"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Subirats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_Subirats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Albert_Subirats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Swimmer"
"http://fr.dbpedia.org/resource/Albert_Subirats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_Subirats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_Subirats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_Subirats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_Subirats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_Subirats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_Subirats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_Subirats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Subirats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_Subirats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_Subirats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10843402"
"http://fr.dbpedia.org/resource/Albert_Subirats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_Subirats","http://www.w3.org/2000/01/rdf-schema#label","Albert Subirats"
"http://fr.dbpedia.org/resource/Albert_Subirats","http://www.w3.org/2000/01/rdf-schema#label","Albert Subirats"
"http://fr.dbpedia.org/resource/Albert_Subirats","http://www.w3.org/2000/01/rdf-schema#label","Albert Subirats"
"http://fr.dbpedia.org/resource/Albert_Subirats","http://www.w3.org/2000/01/rdf-schema#label","Albert Subirats"
"http://fr.dbpedia.org/resource/Albert_Subirats","http://www.w3.org/2000/01/rdf-schema#label","Albert Subirats"
"http://fr.dbpedia.org/resource/Albert_Subirats","http://www.w3.org/2000/01/rdf-schema#comment","Albert Subirats Altes, né le 25 septembre 1986 à Valencia, Venezuela est un nageur vénézuélien, détenteur des records nationaux du 50 m et du 100 m nage libre, du 50 m et du 100 m dos, du 40 m et 100 m papillon et du 4 x 100 m nage libre. Il a participé deux fois aux jeux olympiques."
"http://fr.dbpedia.org/resource/Albert_Subirats","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/su/albert-subirats-1.html"
"http://fr.dbpedia.org/resource/Albert_Subirats","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.swimrankings.net/index.php?page=athleteDetail&athleteId=4060036"
"http://fr.dbpedia.org/resource/Albert_Subirats","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Albert_Subirats"
