"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Falco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_Falco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_Falco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_Falco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_Falco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_Falco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_Falco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_Falco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_Falco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_Falco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Falco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_Falco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_Falco","http://www.w3.org/2000/01/rdf-schema#label","Albert Falco"
"http://fr.dbpedia.org/resource/Albert_Falco","http://www.w3.org/2000/01/rdf-schema#label","ألبرت فالكو"
"http://fr.dbpedia.org/resource/Albert_Falco","http://www.w3.org/2000/01/rdf-schema#label","Albert Falco"
"http://fr.dbpedia.org/resource/Albert_Falco","http://www.w3.org/2000/01/rdf-schema#label","Albert Falco"
"http://fr.dbpedia.org/resource/Albert_Falco","http://www.w3.org/2000/01/rdf-schema#comment","Albert Falco, né le 17 octobre 1927 à Marseille et mort le 21 avril 2012 à Marseille, est un plongeur français, mondialement connu pour avoir été le fidèle second du commandant Cousteau dès l'origine, le premier océanaute au monde et le premier pilote de la soucoupe plongeante. Appelé « le dieu de l'eau » par Jean Flavien Borelli, président fondateur de la FFESSM en 1948 (qui parla le premier de lui à Cousteau) ou encore « l'homme-poisson », il a passé plus de 20 000 heures sous les mers comme plongeur professionnel entre 1952 et 1990, sans compter ses plongées de loisir et celles réalisées après sa retraite jusqu'à quasiment la date de son décès. Il a été successivement plongeur (1952), chef plongeur, chef de mission puis capitaine de la Calypso (1984). Dans ce cadre, il a participé à un "
"http://fr.dbpedia.org/resource/Albert_Falco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1198511/"
"http://fr.dbpedia.org/resource/Albert_Falco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=503401.html?nopub=1"
"http://fr.dbpedia.org/resource/Albert_Falco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=223441"
"http://fr.dbpedia.org/resource/Albert_Falco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/65134"
"http://fr.dbpedia.org/resource/Albert_Falco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=135084"
"http://fr.dbpedia.org/resource/Albert_Falco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Albert_Falco"
"http://fr.dbpedia.org/resource/Albert_Falco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Albert-FALCO"
"http://fr.dbpedia.org/resource/Albert_Falco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=311734627"
"http://fr.dbpedia.org/resource/Albert_Falco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2342_1503"
"http://fr.dbpedia.org/resource/Albert_Falco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/34863"
"http://fr.dbpedia.org/resource/Albert_Falco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0265923"
"http://fr.dbpedia.org/resource/Albert_Falco","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألبرت_فالكو"
"http://fr.dbpedia.org/resource/Albert_Falco","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026z28b"
"http://fr.dbpedia.org/resource/Albert_Falco","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50011579"
"http://fr.dbpedia.org/resource/Albert_Falco","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Albert_Falco"
"http://fr.dbpedia.org/resource/Albert_Falco","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026857413/id"
