"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hunter_Renfrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hunter_Renfrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hunter_Renfrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hunter_Renfrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hunter_Renfrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hunter_Renfrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hunter_Renfrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hunter_Renfrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hunter_Renfrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hunter_Renfrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hunter_Renfrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hunter_Renfrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hunter_Renfrow","http://www.w3.org/2000/01/rdf-schema#label","Hunter Renfrow"
"http://fr.dbpedia.org/resource/Hunter_Renfrow","http://www.w3.org/2000/01/rdf-schema#label","Hunter Renfrow"
"http://fr.dbpedia.org/resource/Hunter_Renfrow","http://www.w3.org/2000/01/rdf-schema#label","هونتير رينفرو"
"http://fr.dbpedia.org/resource/Hunter_Renfrow","http://www.w3.org/2000/01/rdf-schema#label","Hunter Renfrow"
"http://fr.dbpedia.org/resource/Hunter_Renfrow","http://www.w3.org/2000/01/rdf-schema#comment","James Hunter Renfrow, né le 21 décembre 1995 à Myrtle Beach, est un joueur américain de football américain. Il joue au poste de wide receiver pour les Raiders de Las Vegas en National Football League (NFL)."
"http://fr.dbpedia.org/resource/Hunter_Renfrow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/nfl/player/stats/_/id/3135321"
"http://fr.dbpedia.org/resource/Hunter_Renfrow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/cfb/players/hunter-renfrow-1.html"
"http://fr.dbpedia.org/resource/Hunter_Renfrow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/renfrowhunter"
"http://fr.dbpedia.org/resource/Hunter_Renfrow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/R/RenfHu00.htm"
"http://fr.dbpedia.org/resource/Hunter_Renfrow","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هونتير_رينفرو"
"http://fr.dbpedia.org/resource/Hunter_Renfrow","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hunter_Renfrow"
