"subject","predicate","object"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://www.w3.org/2000/01/rdf-schema#label","ExoMars Trace Gas Orbiter"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://www.w3.org/2000/01/rdf-schema#label","Trace Gas Orbiter"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://www.w3.org/2000/01/rdf-schema#label","火星微量氣體任務衛星"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://www.w3.org/2000/01/rdf-schema#label","ExoMars Trace Gas Orbiter"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://www.w3.org/2000/01/rdf-schema#label","ExoMars Trace Gas Orbiter"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://www.w3.org/2000/01/rdf-schema#comment","ExoMars Trace Gas Orbiter (TGO) est une sonde interplanétaire développée par l'Agence spatiale européenne, placée en orbite autour de la planète Mars pour étudier la présence et l'origine des gaz présents dans l'atmosphère martienne à l'état de trace, notamment le méthane dont elle doit tenter de déterminer s'il est d'origine biologique. La sonde spatiale a été lancée le 14 mars 2016 par une fusée russe Proton. Après s'être insérée en orbite autour de Mars le 19 octobre 2016, la mission doit utiliser la technique de l'aérofreinage durant 12 mois avant d'entamer la phase scientifique de la mission qui doit s'achever en 2022."
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:ExoMars_Trace_Gas_Orbiter"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do?id=2016-017A"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.n2yo.com/satellite/?s=41388"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ESA_TGO"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مدارگرد_ردیاب_گاز_اگزومارس"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Марс_Сайънс_Орбитър"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Trace_Gas_Orbiter"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2090722"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cycsm"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Trace_Gas_Orbiter"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מקפת_שיירי_הגז_אקסו_מארס"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trace_Gas_Orbiter"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Trace_Gas_Orbiter"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Егзомарс_орбитер"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/एक्सोमार्स_ट्रेस_गैस_आर्बिटर"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/火星微量氣體任務衛星"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:ExoMars_Trace_Gas_Orbiter"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageID",5340280
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageRevisionID",190302891
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonde_spatiale"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrarouge"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateforme_(astronautique)"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbiteur"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biergol"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poussée_(aérodynamique)"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delta-v"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charge_utile_(astronautique)"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur-fusée"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schiaparelli_(engin_spatial)"
