"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_du_Morvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_du_Morvan","http://www.w3.org/2000/01/rdf-schema#label","Membre de l'Académie du Morvan"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_du_Morvan","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Membroj_de_la_Akademio_de_Morvan"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_du_Morvan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17277772"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_du_Morvan","http://dbpedia.org/ontology/wikiPageID",4866381
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_du_Morvan","http://dbpedia.org/ontology/wikiPageRevisionID",110817080
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_du_Morvan","http://www.w3.org/2004/02/skos/core#prefLabel","Membre de l'Académie du Morvan"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_du_Morvan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Morvan"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_du_Morvan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Membre_de_l'Académie_du_Morvan?oldid=110817080&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_du_Morvan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Morvan"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_du_Morvan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Académie_du_Morvan"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_du_Morvan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Membre_de_société_savante_en_France"
