"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christophe_Milhères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christophe_Milhères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christophe_Milhères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christophe_Milhères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christophe_Milhères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christophe_Milhères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Christophe_Milhères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christophe_Milhères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christophe_Milhères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christophe_Milhères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christophe_Milhères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christophe_Milhères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christophe_Milhères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christophe_Milhères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://fr.dbpedia.org/resource/Christophe_Milhères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://fr.dbpedia.org/resource/Christophe_Milhères","http://www.w3.org/2000/01/rdf-schema#label","Christophe Milhères"
"http://fr.dbpedia.org/resource/Christophe_Milhères","http://www.w3.org/2000/01/rdf-schema#label","Christophe Milhères"
"http://fr.dbpedia.org/resource/Christophe_Milhères","http://www.w3.org/2000/01/rdf-schema#comment","Christophe Milhères, né le 3 janvier 1972 à Bayonne, est un joueur international français de rugby à XV évoluant au poste de troisième ligne aile, reconverti en tant qu'entraîneur."
"http://fr.dbpedia.org/resource/Christophe_Milhères","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itsrugby.co.uk/player_27.html"
"http://fr.dbpedia.org/resource/Christophe_Milhères","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ffr.fr/Equipes-de-France/Rugby-a-XV/XV-France/Tous-les-joueurs/MILHERES-Christophe"
"http://fr.dbpedia.org/resource/Christophe_Milhères","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.epcrugby.com/matchcentre/player_archive.php?player=CM129693&includeref=dynamic"
