"subject","predicate","object"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Free (entreprise)"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Free (provider)"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Free (ISP)"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://www.w3.org/2000/01/rdf-schema#comment","Free SAS (/fʁi/), stylisé en free, entreprise filiale du groupe Iliad, est un opérateur de téléphonie mobile français et l'un des principaux fournisseurs d'accès à Internet en France. En nombre d'abonnés haut débit Free vient en deuxième position en mars 2012, derrière Orange, mais devant Bouygues Telecom et SFR. En matière de chiffre d'affaires, Free se positionne cependant derrière SFR, en raison d'un revenu moyen par client plus faible. Le réseau de Free, utilisé aussi par d'autres sociétés du groupe Iliad, est appelé « Proxad »."
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/421938861"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/free"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/free.fr/"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Free_(company)"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCzoLVwQrGOBlfzrma3FiJbg"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/free"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Free-350443398302522"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/FreeFrance"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2467627"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Free_(ISP)"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فری_اس‌ای"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cy_5y"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Free_(provider)"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageID",2730588
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageRevisionID",188741523
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scaleway"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iliad"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2014"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Levavasseur"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politis"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orange_(entreprise)"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PHP"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BeIn_Sports_France"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nordnet"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voix_sur_IP"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouygues_Telecom"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouygues"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuf_Cegetel"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Online"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Télécom"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_judiciaire_de_Paris"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1999"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MySQL"
