"subject","predicate","object"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://www.w3.org/2000/01/rdf-schema#label","Air-sol moyenne portée"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://www.w3.org/2000/01/rdf-schema#label","ASMP"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://www.w3.org/2000/01/rdf-schema#label","ASMP"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://www.w3.org/2000/01/rdf-schema#label","ASMP飛彈"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://www.w3.org/2000/01/rdf-schema#comment","L’air-sol moyenne portée (ASMP) fait partie, avec l’Apache, le SCALP-EG et le MdCN, des missiles de croisière utilisés par l’Armée française. Il emporte une arme nucléaire. Son successeur le missile Air-sol moyenne portée amélioré (ASMPA) est entré en service opérationnel en 2010."
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:ASMP"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/ASMP"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ASMP"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Air-Sol_Moyenne_Portée"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/ASMP"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q181712"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ASMP_(ミサイル)"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/ASMP"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/ASMP"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03t5pw"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/ASMP"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Air-Sol_Moyenne_Portée"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Air-Sol_Moyenne_Portée"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/ASMP"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/ASMP飛彈"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Air-Sol_Moyenne_Portée"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/ASMP"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Air_Sol_Moyenne_Portee"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ASMP-Lenkwaffe"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://dbpedia.org/ontology/wikiPageID",609940
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://dbpedia.org/ontology/wikiPageRevisionID",189023561
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_combat_futur"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_nucléaire"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navigation_inertielle"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_nucléaire_tactique"
