"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_885","http://www.w3.org/2000/01/rdf-schema#label","Naissance en 885"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_885","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:885_births"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_885","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_885"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_885","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Nașteri_în_885"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_885","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:၈၈၅_မွေးဖွားသူများ"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_885","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/分類:885年出世"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_885","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_885_году"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_885","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۸۸۵-جی_میلادی_ایلده_دوغولان‌لار"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_885","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6642178"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_885","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urodzeni_w_885"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_885","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:885_births"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_885","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:885-yilda_tugʻilganlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_885","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fødsler_i_885"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_885","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nell'885"
