"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_Gildas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philippe_Gildas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philippe_Gildas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philippe_Gildas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philippe_Gildas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philippe_Gildas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philippe_Gildas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philippe_Gildas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philippe_Gildas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philippe_Gildas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philippe_Gildas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philippe_Gildas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philippe_Gildas","http://www.w3.org/2000/01/rdf-schema#label","فيليپ جيلداس"
"http://fr.dbpedia.org/resource/Philippe_Gildas","http://www.w3.org/2000/01/rdf-schema#label","Philippe Gildas"
"http://fr.dbpedia.org/resource/Philippe_Gildas","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Leprêtre, dit Philippe Gildas, né le 12 novembre 1935 à Auray (Morbihan) et mort le 28 octobre 2018 à Paris 15e, est un journaliste, animateur de radio, animateur de télévision et producteur de télévision français. En 1997, il cède sa place de présentateur de Nulle part ailleurs à Guillaume Durand et anime d’autres émissions sur Canal+. Il est également le fondateur de la chaîne de télévision Vivolta, à destination des seniors."
"http://fr.dbpedia.org/resource/Philippe_Gildas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Philippe_Gildas"
"http://fr.dbpedia.org/resource/Philippe_Gildas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0318378"
"http://fr.dbpedia.org/resource/Philippe_Gildas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/279410"
"http://fr.dbpedia.org/resource/Philippe_Gildas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0653_2719"
"http://fr.dbpedia.org/resource/Philippe_Gildas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/235425"
"http://fr.dbpedia.org/resource/Philippe_Gildas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/philippe-gildas_13969"
"http://fr.dbpedia.org/resource/Philippe_Gildas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Leprêtre-7"
"http://fr.dbpedia.org/resource/Philippe_Gildas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000083499443031"
"http://fr.dbpedia.org/resource/Philippe_Gildas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p7nc2"
"http://fr.dbpedia.org/resource/Philippe_Gildas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19678045"
