"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://www.w3.org/2000/01/rdf-schema#label","Вулиця Муфтар"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://www.w3.org/2000/01/rdf-schema#label","Rue Mouffetard"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://www.w3.org/2000/01/rdf-schema#label","Rue Mouffetard"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://www.w3.org/2000/01/rdf-schema#label","Phố Mouffetard"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://www.w3.org/2000/01/rdf-schema#label","Rue Mouffetard"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://www.w3.org/2000/01/rdf-schema#label","穆浮达路"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://www.w3.org/2000/01/rdf-schema#label","Rue Mouffetard"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://www.w3.org/2000/01/rdf-schema#comment","La rue Mouffetard, familièrement nommée « la Mouffe », est une voie du 5e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/6524.nom.htm"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Mouffetard_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rue_Mouffetard"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rue_Mouffetard"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вулиця_Муфтар"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05hrlw"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2112543"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1074043324"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rue_Mouffetard"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rue_Mouffetard"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rue_Mouffetard"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rue_Mouffetard"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ムフタール通り"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/穆浮达路"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Mouffetard_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315161111"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rue_Mouffetard"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rue_Mouffetard"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phố_Mouffetard"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רחוב_מופטאר"
