"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élimar_d'Oldenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Élimar_d'Oldenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Élimar_d'Oldenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Élimar_d'Oldenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Élimar_d'Oldenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Élimar_d'Oldenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Élimar_d'Oldenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Élimar_d'Oldenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Élimar_d'Oldenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Élimar_d'Oldenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Élimar_d'Oldenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Élimar_d'Oldenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Élimar_d'Oldenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Élimar_d'Oldenbourg","http://www.w3.org/2000/01/rdf-schema#label","Elimar von Oldenburg"
"http://fr.dbpedia.org/resource/Élimar_d'Oldenbourg","http://www.w3.org/2000/01/rdf-schema#label","Duke Elimar of Oldenburg"
"http://fr.dbpedia.org/resource/Élimar_d'Oldenbourg","http://www.w3.org/2000/01/rdf-schema#label","歐登堡的埃利馬"
"http://fr.dbpedia.org/resource/Élimar_d'Oldenbourg","http://www.w3.org/2000/01/rdf-schema#label","Élimar d'Oldenbourg"
"http://fr.dbpedia.org/resource/Élimar_d'Oldenbourg","http://www.w3.org/2000/01/rdf-schema#label","دوك اليمار اوف اولدينبورج"
"http://fr.dbpedia.org/resource/Élimar_d'Oldenbourg","http://www.w3.org/2000/01/rdf-schema#label","Элимар Ольденбургский"
"http://fr.dbpedia.org/resource/Élimar_d'Oldenbourg","http://www.w3.org/2000/01/rdf-schema#comment","Élimar d’Oldenbourg (en allemand, Elimar Herzog von Oldenburg), duc d'Oldenbourg, né le 23 janvier 1844 à Oldenbourg, dans le grand-duché d’Oldenbourg et décédé le 17 octobre 1895 à Erlau, dans le royaume de Saxe (Empire allemand), est un prince allemand de la maison de Holstein-Gottorp."
"http://fr.dbpedia.org/resource/Élimar_d'Oldenbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Duke_Elimar_of_Oldenburg_(1)"
"http://fr.dbpedia.org/resource/Élimar_d'Oldenbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Duke_Elimar_of_Oldenburg"
"http://fr.dbpedia.org/resource/Élimar_d'Oldenbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2592646"
"http://fr.dbpedia.org/resource/Élimar_d'Oldenbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p11045.htm#i110444"
"http://fr.dbpedia.org/resource/Élimar_d'Oldenbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5528_9543"
"http://fr.dbpedia.org/resource/Élimar_d'Oldenbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20070529017"
