"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Espagne","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement de l'Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Espagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Government_of_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Kagamhanan_sa_Espanya"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Govern_d'Espanya"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Espainiako_Gobernua"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Pamahalaan_ng_Espanya"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Chính_phủ_Tây_Ban_Nha"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κυβέρνηση_της_Ισπανίας"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Gobierno_de_España"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:स्पेन_की_सरकार"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Управување_со_Шпанија"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Spaanse_overheid"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İspanya_hükûmeti"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Государственное_устройство_Испании"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スペインの政府"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:স্পেন_সরকার"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Goberno_de_España"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Governo_da_Espanha"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Llywodraeth_Sbaen"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ესპანეთის_მთავრობა"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pemerintahan_Spanyol"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8496598"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Spanske_myndigheter"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Spānijas_valdība"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:西班牙政府"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:İspaniyanın_dövlət_quruluşu"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:حکومت_ہسپانیہ"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دولت_اسپانیا"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스페인_정부"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Government_of_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Governo_della_Spagna"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حكومة_إسبانيا"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Իսպանիայի_կառավարություն"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Spanische_Regierung"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Gubierno_d'Espanya"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Government_of_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:ایسپانیانین_دؤولت_قورولوشو"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Испанийн_засгийн_газар"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Registaro_de_Hispanio"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Govèrn_d'Espanha"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Espagne","http://dbpedia.org/ontology/wikiPageID",5528415
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Espagne","http://dbpedia.org/ontology/wikiPageRevisionID",119821895
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Espagne","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Gouvernement_de_l'Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Espagne","http://www.w3.org/2004/02/skos/core#prefLabel","Gouvernement de l'Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Espagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gouvernement_de_l'Espagne?oldid=119821895&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Espagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Espagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_par_pays"
