"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tony_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tony_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tony_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tony_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tony_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tony_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tony_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tony_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tony_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tony_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tony_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tony_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tony_Roberts","http://www.w3.org/2000/01/rdf-schema#label","Tony Roberts"
"http://fr.dbpedia.org/resource/Tony_Roberts","http://www.w3.org/2000/01/rdf-schema#label","Tony Roberts (actor)"
"http://fr.dbpedia.org/resource/Tony_Roberts","http://www.w3.org/2000/01/rdf-schema#label","Tony Roberts"
"http://fr.dbpedia.org/resource/Tony_Roberts","http://www.w3.org/2000/01/rdf-schema#label","Tony Roberts"
"http://fr.dbpedia.org/resource/Tony_Roberts","http://www.w3.org/2000/01/rdf-schema#comment","Tony Roberts (né le 22 octobre 1939 à Manhattan) est un acteur américain. Il est surtout connu pour avoir joué dans plusieurs films de Woody Allen, la plupart du temps en tant que meilleur ami du personnage qu'Allen interprétait."
"http://fr.dbpedia.org/resource/Tony_Roberts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0160931"
"http://fr.dbpedia.org/resource/Tony_Roberts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/476"
"http://fr.dbpedia.org/resource/Tony_Roberts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6j39p83"
"http://fr.dbpedia.org/resource/Tony_Roberts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an42244782"
"http://fr.dbpedia.org/resource/Tony_Roberts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1031_8619"
"http://fr.dbpedia.org/resource/Tony_Roberts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A18061801"
"http://fr.dbpedia.org/resource/Tony_Roberts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/717/000131324/"
"http://fr.dbpedia.org/resource/Tony_Roberts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=57952"
"http://fr.dbpedia.org/resource/Tony_Roberts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=58006"
"http://fr.dbpedia.org/resource/Tony_Roberts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tony_Roberts_(actor)"
