"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://www.w3.org/2000/01/rdf-schema#label","Fred A. Huber Trophy"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://www.w3.org/2000/01/rdf-schema#label","Trophée Fred A. Huber"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://www.w3.org/2000/01/rdf-schema#label","Fred A. Huber Trophy"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://www.w3.org/2000/01/rdf-schema#label","Fred A. Huber Trophy"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://www.w3.org/2000/01/rdf-schema#comment","Le Trophée Fred A. Huber, de sa véritable appellation anglaise: Fred A. Huber trophy, était un trophée remis à l'équipe de la Ligue internationale de hockey ayant terminé la saison régulière avec le plus grand nombre de points."
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3540388"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fred_A._Huber_Trophy"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fred_A._Huber_Trophy"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fred_A._Huber_Trophy"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x1812"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fred_A._Huber_Trophy"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageID",3758762
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageRevisionID",189404241
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1949-1950_de_la_LIH"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1956-1957_de_la_LIH"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebels_de_Louisville"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1963-1964_de_la_LIH"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hettche_de_Détroit"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1980-1981_de_la_LIH"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohawks_de_Muskegon"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1971-1972_de_la_LIH"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1976-1977_de_la_LIH"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1984-1985_de_la_LIH"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1994-1995_de_la_LIH"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1948-1949_de_la_LIH"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1975-1976_de_la_LIH"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1979-1980_de_la_LIH"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1955-1956_de_la_LIH"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1990-1991_de_la_LIH"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1958-1959_de_la_LIH"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ice_Dogs_de_Long_Beach"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gems_de_Dayton"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1965-1966_de_la_LIH"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1964-1965_de_la_LIH"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1951-1952_de_la_LIH"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2000-2001_de_la_LIH"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1981-1982_de_la_LIH"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1977-1978_de_la_LIH"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1959-1960_de_la_LIH"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohawks_de_Cincinnati"
