"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://www.w3.org/2000/01/rdf-schema#label","Gruppo Dassault"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://www.w3.org/2000/01/rdf-schema#label","Groupe Dassault"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://www.w3.org/2000/01/rdf-schema#label","Dassault Group"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://www.w3.org/2000/01/rdf-schema#label","Groupe Dassault"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://www.w3.org/2000/01/rdf-schema#label","达索集团"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://www.w3.org/2000/01/rdf-schema#label","Groupe industriel Marcel Dassault"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://www.w3.org/2000/01/rdf-schema#label","Dassault Group"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://www.w3.org/2000/01/rdf-schema#label","Dassault Group"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://www.w3.org/2000/01/rdf-schema#comment","Groupe industriel Marcel Dassault, abrégé en GIM Dassault, ou plus simplement le groupe Dassault, est une holding basée en France, appartenant à la famille Dassault et dirigée par Charles Edelstenne depuis 2018, qui a succédé à Serge Dassault. Elle porte le nom de Marcel Dassault (1892-1986), son fondateur. En 2018, la fortune professionnelle de la famille Dassault est estimée à 23,8 milliards d'euros, et le chiffre d’affaires de la holding a été de 41,1 millions d’euros sur l’année correspondante."
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/400628079"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dassault_aircraft"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/达索集团"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1434948"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dassault_Group"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Groupe_Dassault"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dassault_Group"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pz4_"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گروه_داسو"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dassault_Group"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dassault_Group"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダッソー"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grupo_Dassault"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Dassault_Group"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Groupe_Dassault"
