"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes du pays de Courpière"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes du Pays de Courpière est une ancienne communauté de communes française, située dans le département du Puy-de-Dôme en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/246301014"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb146246463#about"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1118899"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/163233764/id"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122zk3f1"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Courpière"
