"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lusagyugh_(Armavir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lusagyugh_(Armavir)","http://www.w3.org/2000/01/rdf-schema#label","Lusagjuch (Armawir)"
"http://fr.dbpedia.org/resource/Lusagyugh_(Armavir)","http://www.w3.org/2000/01/rdf-schema#label","Lusagyugh, Armavir"
"http://fr.dbpedia.org/resource/Lusagyugh_(Armavir)","http://www.w3.org/2000/01/rdf-schema#label","Лусагюх (Армавирская область)"
"http://fr.dbpedia.org/resource/Lusagyugh_(Armavir)","http://www.w3.org/2000/01/rdf-schema#label","Lusagyugh (Armavir)"
"http://fr.dbpedia.org/resource/Lusagyugh_(Armavir)","http://www.w3.org/2000/01/rdf-schema#label","Lusagyugh (Armavir)"
"http://fr.dbpedia.org/resource/Lusagyugh_(Armavir)","http://www.w3.org/2000/01/rdf-schema#label","Lusagyugh"
"http://fr.dbpedia.org/resource/Lusagyugh_(Armavir)","http://www.w3.org/2000/01/rdf-schema#comment","Lusagyugh (en arménien Լուսագյուղ ; jusqu'en 1935 Turkmanlu) est une communauté rurale du marz d'Armavir, en Arménie. Elle compte 1 193 habitants en 2009."
"http://fr.dbpedia.org/resource/Lusagyugh_(Armavir)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лусаґюх_(Армавір)"
"http://fr.dbpedia.org/resource/Lusagyugh_(Armavir)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لوساگیوغ،_آرماویر"
"http://fr.dbpedia.org/resource/Lusagyugh_(Armavir)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Aşağı_Türkmənli"
"http://fr.dbpedia.org/resource/Lusagyugh_(Armavir)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lusagyugh_(Armavir)"
"http://fr.dbpedia.org/resource/Lusagyugh_(Armavir)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლუსაგიუღი_(არმავირი)"
"http://fr.dbpedia.org/resource/Lusagyugh_(Armavir)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лусагюх"
"http://fr.dbpedia.org/resource/Lusagyugh_(Armavir)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lusagyugh_(Armavir)"
"http://fr.dbpedia.org/resource/Lusagyugh_(Armavir)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cw99f"
"http://fr.dbpedia.org/resource/Lusagyugh_(Armavir)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lusagyugh"
"http://fr.dbpedia.org/resource/Lusagyugh_(Armavir)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լուսագյուղ_(Արմավիրի_մարզ)"
"http://fr.dbpedia.org/resource/Lusagyugh_(Armavir)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lusagyugh,_Armavir"
"http://fr.dbpedia.org/resource/Lusagyugh_(Armavir)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lusagjuch_(Armawir)"
"http://fr.dbpedia.org/resource/Lusagyugh_(Armavir)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лусагюх_(Армавирская_область)"
"http://fr.dbpedia.org/resource/Lusagyugh_(Armavir)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/616462/"
"http://fr.dbpedia.org/resource/Lusagyugh_(Armavir)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Lusagyugh,_Armavir"
"http://fr.dbpedia.org/resource/Lusagyugh_(Armavir)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λουσαγκιούγ_(Αρμαβίρ)"
"http://fr.dbpedia.org/resource/Lusagyugh_(Armavir)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lusagyugh,_Armavir"
"http://fr.dbpedia.org/resource/Lusagyugh_(Armavir)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2222129"
"http://fr.dbpedia.org/resource/Lusagyugh_(Armavir)","http://dbpedia.org/ontology/wikiPageID",4310482
"http://fr.dbpedia.org/resource/Lusagyugh_(Armavir)","http://dbpedia.org/ontology/wikiPageRevisionID",90648143
"http://fr.dbpedia.org/resource/Lusagyugh_(Armavir)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménien"
"http://fr.dbpedia.org/resource/Lusagyugh_(Armavir)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_l'Arménie"
"http://fr.dbpedia.org/resource/Lusagyugh_(Armavir)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armavir_(marz)"
"http://fr.dbpedia.org/resource/Lusagyugh_(Armavir)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Lusagyugh_(Armavir)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/Lusagyugh_(Armavir)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_d'Armavir"
"http://fr.dbpedia.org/resource/Lusagyugh_(Armavir)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Lusagyugh_(Armavir)","http://dbpedia.org/ontology/wikiPageLength",1125
"http://fr.dbpedia.org/resource/Lusagyugh_(Armavir)","http://www.georss.org/georss/point","40.08888889 44.27"
"http://fr.dbpedia.org/resource/Lusagyugh_(Armavir)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_d'Armavir"
"http://fr.dbpedia.org/resource/Lusagyugh_(Armavir)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Lusagyugh_(Armavir)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Armavir"
"http://fr.dbpedia.org/resource/Lusagyugh_(Armavir)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Communauté_d'Arménie"
"http://fr.dbpedia.org/resource/Lusagyugh_(Armavir)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lusagyugh_(Armavir)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lusagyugh_(Armavir)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hy"
"http://fr.dbpedia.org/resource/Lusagyugh_(Armavir)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lusagyugh_(Armavir)?oldid=90648143&ns=0"
"http://fr.dbpedia.org/resource/Lusagyugh_(Armavir)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.0889
"http://fr.dbpedia.org/resource/Lusagyugh_(Armavir)","http://www.w3.org/2003/01/geo/wgs84_pos#long",44.27
"http://fr.dbpedia.org/resource/Lusagyugh_(Armavir)","http://fr.dbpedia.org/property/annéePop",2009
"http://fr.dbpedia.org/resource/Lusagyugh_(Armavir)","http://fr.dbpedia.org/property/autresNoms","''"
"http://fr.dbpedia.org/resource/Lusagyugh_(Armavir)","http://fr.dbpedia.org/property/latitude",40.0889
"http://fr.dbpedia.org/resource/Lusagyugh_(Armavir)","http://fr.dbpedia.org/property/longitude",44.27
"http://fr.dbpedia.org/resource/Lusagyugh_(Armavir)","http://fr.dbpedia.org/property/nom","Lusagyugh"
"http://fr.dbpedia.org/resource/Lusagyugh_(Armavir)","http://fr.dbpedia.org/property/population",1193
"http://fr.dbpedia.org/resource/Lusagyugh_(Armavir)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Armavir_(marz)"
"http://fr.dbpedia.org/resource/Lusagyugh_(Armavir)","http://fr.dbpedia.org/property/superficie",2.66
"http://fr.dbpedia.org/resource/Lusagyugh_(Armavir)","http://fr.dbpedia.org/property/maire","Saribek Karapetyan"
"http://fr.dbpedia.org/resource/Lusagyugh_(Armavir)","http://fr.dbpedia.org/property/mandatMaire",2012
"http://fr.dbpedia.org/resource/Lusagyugh_(Armavir)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lusagyugh_(Armavir)"
"http://fr.dbpedia.org/resource/Lusagyugh_(Armavir)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(44.270000457764 40.088890075684)"
"http://fr.dbpedia.org/resource/Lusagyugh_(Armavir)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(44.270000457764 40.088890075684)"
"http://fr.dbpedia.org/resource/Lusagyugh_(Armavir)","http://dbpedia.org/ontology/elevation","1970"
"http://fr.dbpedia.org/resource/Lusagyugh_(Armavir)","http://dbpedia.org/ontology/personName","Լուսագյուղ"
