"subject","predicate","object"
"http://fr.dbpedia.org/resource/Consonne_dorsale","http://www.w3.org/2000/01/rdf-schema#label","Consonante dorsal"
"http://fr.dbpedia.org/resource/Consonne_dorsale","http://www.w3.org/2000/01/rdf-schema#label","Consonne dorsale"
"http://fr.dbpedia.org/resource/Consonne_dorsale","http://www.w3.org/2000/01/rdf-schema#label","Spółgłoska tylnojęzykowa"
"http://fr.dbpedia.org/resource/Consonne_dorsale","http://www.w3.org/2000/01/rdf-schema#label","舌背音"
"http://fr.dbpedia.org/resource/Consonne_dorsale","http://www.w3.org/2000/01/rdf-schema#label","Dorsal consonant"
"http://fr.dbpedia.org/resource/Consonne_dorsale","http://www.w3.org/2000/01/rdf-schema#label","舌背音"
"http://fr.dbpedia.org/resource/Consonne_dorsale","http://www.w3.org/2000/01/rdf-schema#label","Дорсальные согласные"
"http://fr.dbpedia.org/resource/Consonne_dorsale","http://www.w3.org/2000/01/rdf-schema#comment","En phonétique articulatoire, une consonne dorsale désigne une consonne articulée avec la partie postérieure de la langue. Sont ainsi articulées les consonnes dont le lieu d'articulation est situé vers l'arrière de la bouche : palatales, vélaires et uvulaires. 
* Portail de la linguistique"
"http://fr.dbpedia.org/resource/Consonne_dorsale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dorsal_consonant"
"http://fr.dbpedia.org/resource/Consonne_dorsale","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Dorsāls_līdzskanis"
"http://fr.dbpedia.org/resource/Consonne_dorsale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/舌背音"
"http://fr.dbpedia.org/resource/Consonne_dorsale","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Dorsalo"
"http://fr.dbpedia.org/resource/Consonne_dorsale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1057396"
"http://fr.dbpedia.org/resource/Consonne_dorsale","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ظہری_حروف_صحیح"
"http://fr.dbpedia.org/resource/Consonne_dorsale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Spółgłoska_tylnojęzykowa"
"http://fr.dbpedia.org/resource/Consonne_dorsale","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/혓바닥소리"
"http://fr.dbpedia.org/resource/Consonne_dorsale","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780373612"
"http://fr.dbpedia.org/resource/Consonne_dorsale","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Dorsal"
"http://fr.dbpedia.org/resource/Consonne_dorsale","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kensonenn_kein_an_teod"
"http://fr.dbpedia.org/resource/Consonne_dorsale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/舌背音"
"http://fr.dbpedia.org/resource/Consonne_dorsale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04r0fp"
"http://fr.dbpedia.org/resource/Consonne_dorsale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dorsal_(Phonetik)"
"http://fr.dbpedia.org/resource/Consonne_dorsale","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dorsal_(fonetikk)"
"http://fr.dbpedia.org/resource/Consonne_dorsale","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Dorsal_(Phonetik)"
"http://fr.dbpedia.org/resource/Consonne_dorsale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Consonante_dorsal"
"http://fr.dbpedia.org/resource/Consonne_dorsale","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Среднојазична_согласка"
"http://fr.dbpedia.org/resource/Consonne_dorsale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дорсальные_согласные"
"http://fr.dbpedia.org/resource/Consonne_dorsale","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Средноезична_съгласна"
"http://fr.dbpedia.org/resource/Consonne_dorsale","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Consoană_dorsală"
