"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://www.w3.org/2000/01/rdf-schema#label","Marie-Madeleine de Vignerot de Pontcourlay"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://www.w3.org/2000/01/rdf-schema#label","Marie Madeleine d'Aiguillon"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://www.w3.org/2000/01/rdf-schema#label","Marie-Madeleine de Vignerot de Pontcourlay"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://www.w3.org/2000/01/rdf-schema#label","Marie-Madeleine de Vignerot d'Aiguillon"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://www.w3.org/2000/01/rdf-schema#label","Marie-Madeleine d'Aiguillon"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://www.w3.org/2000/01/rdf-schema#comment","Marie-Madeleine de Vignerot de Pontcourlay, née en 1604 à Glénay et morte en 1675 à Paris, est une salonnière française, et dame d'atours de la reine Marie de Médicis. Par son mariage avec Antoine de Beauvoir du Roure de Grimoard, en 1620, elle devient marquise de Combalet et dame de Bonnevaux, puis duchesse d'Aiguillon à partir de 1638. Elle est la nièce du cardinal de Richelieu par sa mère."
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/aiguillon-marie-madeleine-de-vignerot-duchessa-d"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00536436&tree=LEO"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/01233e.htm"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01387439"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cbw.iath.virginia.edu/women_display.php?id=19600"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2320_4573"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marie-Madeleine_de_Vignerot_d'Aiguillon"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/141330562"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marie-Madeleine_de_Vignerot_d'Aiguillon"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2080674"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_d'Aiguillon"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marie-Madeleine_d'Aiguillon"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14977900w#about"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no94019561"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marie_Madeleine_d'Aiguillon"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34729884"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marie-Madeleine_de_Vignerot"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/060s9_"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/342267"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marie-Madeleine_d'Aiguillon"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/11946554X/id"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Glénay"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/wikiPageID",2871462
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/wikiPageRevisionID",187887448
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Vignerot"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Montpellier"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1604"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1629"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ville_&_citadelle_du_Havre_(Bellin).jpg"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Médicis"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Carmel"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cid_(Corneille)"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_Havre"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marie-Madeleine_de_Vignerot,_duchesse_d'Aiguillon.jpg"
