"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://www.w3.org/2000/01/rdf-schema#label","Kanton Neuilly-Plaisance"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Neuilly-Plaisance"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://www.w3.org/2000/01/rdf-schema#label","Kanton Neuilly-Plaisance"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://www.w3.org/2000/01/rdf-schema#label","Canton de Neuilly-Plaisance"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Neuilly-Plaisance est une ancienne division administrative française située dans le département de la Seine-Saint-Denis et la région Île-de-France."
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-9318"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1503128"
