"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ernestine_de_Sayn-Wittgenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ernestine_de_Sayn-Wittgenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ernestine_de_Sayn-Wittgenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ernestine_de_Sayn-Wittgenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ernestine_de_Sayn-Wittgenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ernestine_de_Sayn-Wittgenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ernestine_de_Sayn-Wittgenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ernestine_de_Sayn-Wittgenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ernestine_de_Sayn-Wittgenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ernestine_de_Sayn-Wittgenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ernestine_de_Sayn-Wittgenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ernestine_de_Sayn-Wittgenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ernestine_de_Sayn-Wittgenstein","http://www.w3.org/2000/01/rdf-schema#label","Ernestina di Sayn-Wittgenstein-Hachenburg"
"http://fr.dbpedia.org/resource/Ernestine_de_Sayn-Wittgenstein","http://www.w3.org/2000/01/rdf-schema#label","Ernestine de Sayn-Wittgenstein"
"http://fr.dbpedia.org/resource/Ernestine_de_Sayn-Wittgenstein","http://www.w3.org/2000/01/rdf-schema#comment","Ernestine de Sayn-Wittgenstein (Ernestine Salentine, 23 avril 1626 à Hachenburg – 13 octobre 1661), était une noble allemande membre de la Maison de Sponheim, comtesse souveraine de Sayn-Wittgenstein-Sayn-Hachenbourg et par son mariage comtesse de Manderscheid-Blankenheim. Née à Hachenburg, elle était l'aînée d' Ernest, Comte de Sayn-Wittgenstein-Sayn et Louise-Julienne d'Erbach. Elle a probablement été nommé d'après son père."
"http://fr.dbpedia.org/resource/Ernestine_de_Sayn-Wittgenstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01418320"
"http://fr.dbpedia.org/resource/Ernestine_de_Sayn-Wittgenstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00025476&tree=LEO"
"http://fr.dbpedia.org/resource/Ernestine_de_Sayn-Wittgenstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5983_3237"
"http://fr.dbpedia.org/resource/Ernestine_de_Sayn-Wittgenstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p22512.htm#i225120"
"http://fr.dbpedia.org/resource/Ernestine_de_Sayn-Wittgenstein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ernestine_of_Sayn-Wittgenstein"
"http://fr.dbpedia.org/resource/Ernestine_de_Sayn-Wittgenstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19288300"
"http://fr.dbpedia.org/resource/Ernestine_de_Sayn-Wittgenstein","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/220645889"
"http://fr.dbpedia.org/resource/Ernestine_de_Sayn-Wittgenstein","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012spzt2"
"http://fr.dbpedia.org/resource/Ernestine_de_Sayn-Wittgenstein","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ernestina_di_Sayn-Wittgenstein-Hachenburg"
"http://fr.dbpedia.org/resource/Ernestine_de_Sayn-Wittgenstein","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ернестина_Салентина_фон_Зайн-Витгенщайн"
"http://fr.dbpedia.org/resource/Ernestine_de_Sayn-Wittgenstein","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1018263039"
