"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kurt_Vonnegut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kurt_Vonnegut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kurt_Vonnegut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Kurt_Vonnegut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kurt_Vonnegut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kurt_Vonnegut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kurt_Vonnegut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kurt_Vonnegut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Kurt_Vonnegut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Kurt_Vonnegut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kurt_Vonnegut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kurt_Vonnegut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kurt_Vonnegut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Kurt_Vonnegut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Kurt_Vonnegut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kurt_Vonnegut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kurt_Vonnegut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kurt_Vonnegut","http://www.w3.org/2000/01/rdf-schema#label","Kurt Vonnegut"
"http://fr.dbpedia.org/resource/Kurt_Vonnegut","http://www.w3.org/2000/01/rdf-schema#label","Kurt Vonnegut"
"http://fr.dbpedia.org/resource/Kurt_Vonnegut","http://www.w3.org/2000/01/rdf-schema#label","Kurt Vonnegut"
"http://fr.dbpedia.org/resource/Kurt_Vonnegut","http://www.w3.org/2000/01/rdf-schema#label","كورت فونيجت"
"http://fr.dbpedia.org/resource/Kurt_Vonnegut","http://www.w3.org/2000/01/rdf-schema#label","カート・ヴォネガット"
"http://fr.dbpedia.org/resource/Kurt_Vonnegut","http://www.w3.org/2000/01/rdf-schema#label","Kurt Vonnegut"
"http://fr.dbpedia.org/resource/Kurt_Vonnegut","http://www.w3.org/2000/01/rdf-schema#label","Kurt Vonnegut"
"http://fr.dbpedia.org/resource/Kurt_Vonnegut","http://www.w3.org/2000/01/rdf-schema#label","Kurt Vonnegut"
"http://fr.dbpedia.org/resource/Kurt_Vonnegut","http://www.w3.org/2000/01/rdf-schema#label","Kurt Vonnegut"
"http://fr.dbpedia.org/resource/Kurt_Vonnegut","http://www.w3.org/2000/01/rdf-schema#label","库尔特·冯内古特"
"http://fr.dbpedia.org/resource/Kurt_Vonnegut","http://www.w3.org/2000/01/rdf-schema#label","Kurt Vonnegut"
"http://fr.dbpedia.org/resource/Kurt_Vonnegut","http://www.w3.org/2000/01/rdf-schema#label","Воннегут, Курт"
"http://fr.dbpedia.org/resource/Kurt_Vonnegut","http://www.w3.org/2000/01/rdf-schema#comment","Kurt Vonnegut, Jr., né le 11 novembre 1922 à Indianapolis dans l'Indiana et mort le 11 avril 2007 à New York, est un écrivain américain."
"http://fr.dbpedia.org/resource/Kurt_Vonnegut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/478184"
"http://fr.dbpedia.org/resource/Kurt_Vonnegut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=18000000486"
"http://fr.dbpedia.org/resource/Kurt_Vonnegut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1112881"
"http://fr.dbpedia.org/resource/Kurt_Vonnegut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=7111"
"http://fr.dbpedia.org/resource/Kurt_Vonnegut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/2778055"
"http://fr.dbpedia.org/resource/Kurt_Vonnegut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Kurt+Vonnegut"
"http://fr.dbpedia.org/resource/Kurt_Vonnegut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19990008825"
"http://fr.dbpedia.org/resource/Kurt_Vonnegut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A11795311"
"http://fr.dbpedia.org/resource/Kurt_Vonnegut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000002059"
"http://fr.dbpedia.org/resource/Kurt_Vonnegut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://runeberg.org/authors/vonnekur.html"
"http://fr.dbpedia.org/resource/Kurt_Vonnegut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00481394"
"http://fr.dbpedia.org/resource/Kurt_Vonnegut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.c-span.org/person/?kurtvonnegut"
"http://fr.dbpedia.org/resource/Kurt_Vonnegut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0071594.xml"
"http://fr.dbpedia.org/resource/Kurt_Vonnegut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kurt_Vonnegut"
"http://fr.dbpedia.org/resource/Kurt_Vonnegut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6zg6rwc"
"http://fr.dbpedia.org/resource/Kurt_Vonnegut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2138_6537"
"http://fr.dbpedia.org/resource/Kurt_Vonnegut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=445552"
"http://fr.dbpedia.org/resource/Kurt_Vonnegut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/017853"
"http://fr.dbpedia.org/resource/Kurt_Vonnegut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://librivox.org/author/1234"
"http://fr.dbpedia.org/resource/Kurt_Vonnegut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=16740"
"http://fr.dbpedia.org/resource/Kurt_Vonnegut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/de122daaace84eab8d8a3622de05c05d"
"http://fr.dbpedia.org/resource/Kurt_Vonnegut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/31547"
"http://fr.dbpedia.org/resource/Kurt_Vonnegut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bookbrainz.org/creator/0c43ca62-6a15-45aa-8c22-ab07c792cd49"
"http://fr.dbpedia.org/resource/Kurt_Vonnegut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=111382"
"http://fr.dbpedia.org/resource/Kurt_Vonnegut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000138626"
"http://fr.dbpedia.org/resource/Kurt_Vonnegut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/297665"
"http://fr.dbpedia.org/resource/Kurt_Vonnegut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?62"
"http://fr.dbpedia.org/resource/Kurt_Vonnegut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Vonnegut-1"
"http://fr.dbpedia.org/resource/Kurt_Vonnegut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=18882600"
"http://fr.dbpedia.org/resource/Kurt_Vonnegut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p73931"
"http://fr.dbpedia.org/resource/Kurt_Vonnegut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/kurt-vonnegut.html"
"http://fr.dbpedia.org/resource/Kurt_Vonnegut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/928/000022862/"
"http://fr.dbpedia.org/resource/Kurt_Vonnegut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=51873.html?nopub=1"
"http://fr.dbpedia.org/resource/Kurt_Vonnegut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Kurt_Vonnegut"
"http://fr.dbpedia.org/resource/Kurt_Vonnegut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=18580"
"http://fr.dbpedia.org/resource/Kurt_Vonnegut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Kurt-Vonnegut-author"
"http://fr.dbpedia.org/resource/Kurt_Vonnegut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1245123"
"http://fr.dbpedia.org/resource/Kurt_Vonnegut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000002729634375"
"http://fr.dbpedia.org/resource/Kurt_Vonnegut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=55733"
"http://fr.dbpedia.org/resource/Kurt_Vonnegut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000007903"
"http://fr.dbpedia.org/resource/Kurt_Vonnegut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Kurt-Vonnegut"
"http://fr.dbpedia.org/resource/Kurt_Vonnegut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV033821"
"http://fr.dbpedia.org/resource/Kurt_Vonnegut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/VonnegutKurt"
"http://fr.dbpedia.org/resource/Kurt_Vonnegut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Kurt_Vonnegut_(2)"
