"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Europe juniors d'athlétisme 2013"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://www.w3.org/2000/01/rdf-schema#label","2013 European Athletics Junior Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Europy Juniorów w Lekkoatletyce 2013"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://www.w3.org/2000/01/rdf-schema#label","Campionati europei juniores di atletica leggera 2013"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://www.w3.org/2000/01/rdf-schema#comment","Les 22es Championnats d'Europe juniors d'athlétisme se déroulent à Rieti du 18 au 21 juillet 2013, dans le stade Raul-Guidobaldi."
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2013_European_Athletics_Junior_Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Европы_по_лёгкой_атлетике_среди_юниоров_2013"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Europy_Juniorów_w_Lekkoatletyce_2013"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yleisurheilun_alle_20-vuotiaiden_Euroopan-mestaruuskilpailut_2013"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطولة_أوروبا_لألعاب_القوى_للناشئين_2013"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mistrovství_Evropy_juniorů_v_atletice_2013"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2013_Avrupa_Gençler_Atletizm_Şampiyonası"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Europeu_Júnior_de_Atletismo_de_2013"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2013_European_Athletics_Junior_Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leichtathletik-Junioreneuropameisterschaften_2013"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Junior-EM_i_friidrett_2013"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_europei_juniores_di_atletica_leggera_2013"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vpy6hd"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2954759"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageID",5732071
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageRevisionID",185884523
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaika_Mihambo"
