"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://www.w3.org/2000/01/rdf-schema#label","L'ombra dello scorpione"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://www.w3.org/2000/01/rdf-schema#label","De beproeving"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Pestens tid"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Le Fléau (roman)"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://www.w3.org/2000/01/rdf-schema#label","The Stand"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://www.w3.org/2000/01/rdf-schema#label","末日逼近"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://www.w3.org/2000/01/rdf-schema#label","الموقف (رواية)"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Протистояння (роман)"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","Le Fléau (titre original : The Stand) est un roman d'horreur de Stephen King publié à l'origine en 1978 mais qui a fait l'objet d'une nouvelle édition révisée en 1990, Stephen King y incluant de nombreux passages qui avaient été supprimés par l'éditeur lors de la première version et modifiant également plusieurs références culturelles pour les réactualiser. Dans ce livre, une pandémie de grippe créée en laboratoire se répand à travers les États-Unis et emporte la plus grande partie de la population. Les rares survivants se scindent alors en deux camps aux buts diamétralement opposés, reproduisant ainsi la lutte éternelle du Bien contre le Mal."
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fantascienza.com/catalogo/autori/1043591"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/The-Stand-1978-book"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=8628"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q8752_(eus)-ElsaBornFree-The_Stand.wav"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?1148"
