"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Miloš_Tichý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Miloš_Tichý","http://www.w3.org/2000/01/rdf-schema#label","Objet céleste découvert par Miloš Tichý"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Miloš_Tichý","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Astronomiska_upptäckter_av_Miloš_Tichý"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Miloš_Tichý","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6190505"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Miloš_Tichý","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کشف‌های_میلوش_تیچی"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Miloš_Tichý","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Miloš_Tichý"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Miloš_Tichý","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Discoveries_by_Miloš_Tichý"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Miloš_Tichý","http://dbpedia.org/ontology/wikiPageID",9851186
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Miloš_Tichý","http://dbpedia.org/ontology/wikiPageRevisionID",170000406
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Miloš_Tichý","http://www.w3.org/2004/02/skos/core#prefLabel","Objet céleste découvert par Miloš Tichý"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Miloš_Tichý","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Miloš_Tichý","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Objet_céleste_découvert_par_Miloš_Tichý?oldid=170000406&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Miloš_Tichý","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Découverte_par_astronome"
