"subject","predicate","object"
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://www.w3.org/2000/01/rdf-schema#label","Miriam Dehne"
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://www.w3.org/2000/01/rdf-schema#label","Miriam Dehne"
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://www.w3.org/2000/01/rdf-schema#label","Miriam Dehne"
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://www.w3.org/2000/01/rdf-schema#label","ميريام ديهن"
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://www.w3.org/2000/01/rdf-schema#comment","Miriam Dehne (née le 23 février 1968 à Düsseldorf ) est une réalisatrice et scénariste allemande."
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/404926/"
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1189086"
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p479932"
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna2009504913"
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5052_5674"
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=226488"
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/9f91fa3160174e8e94af45ffcda472a7"
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/24217"
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=204398.html?nopub=1"
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Miriam_Dehne"
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/86011252"
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008054748"
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Miriam_Dehne"
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09k70pl"
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q102789"
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/137834675"
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Miriam_Dehne"
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ميريام_ديهن"
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9651926"
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Düsseldorf"
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://dbpedia.org/ontology/wikiPageID",12477357
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://dbpedia.org/ontology/wikiPageRevisionID",181400002
