"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://www.w3.org/2000/01/rdf-schema#label","Maison de Thourotte"
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://www.w3.org/2000/01/rdf-schema#comment","La Maison de Thourotte ou de Thorotte est une famille féodale du Moyen Âge, originaire de Picardie."
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hfxmhc1t"
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97179148"
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://dbpedia.org/ontology/wikiPageID",13358664
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://dbpedia.org/ontology/wikiPageRevisionID",188595109
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Ier_de_Dampierre"
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allibaudières"
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Champagne"
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_croisade"
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Coucy"
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tongres,_Maastricht_et_Liège"
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_France"
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picardie_(province)"
