"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2000/01/rdf-schema#label","Wyspa Świętej Heleny"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Hélène (île)"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2000/01/rdf-schema#label","Sint Helena"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2000/01/rdf-schema#label","Isla Santa Elena"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2000/01/rdf-schema#label","سانت هيلينا"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2000/01/rdf-schema#label","Острів Святої Єлени"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2000/01/rdf-schema#label","Santa Helena"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2000/01/rdf-schema#label","St. Helena (Insel)"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2000/01/rdf-schema#label","Sint-Helena (eiland)"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2000/01/rdf-schema#label","Saint Helena"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2000/01/rdf-schema#label","St. Helena (Insel)"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2000/01/rdf-schema#label","سانت هيلينا"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2000/01/rdf-schema#label","Sankta Helena"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2000/01/rdf-schema#label","ሴይንት ህሊና ደሴት"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2000/01/rdf-schema#label","圣赫勒拿"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2000/01/rdf-schema#label","セントヘレナ"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Hélène, en anglais : Saint Helena, est une île volcanique de 122 km2, située dans l'océan Atlantique sud, à 1 856 km à l'ouest des côtes de l'extrême nord-ouest de la Namibie et à 3 286 km à l'est-sud-est de la ville brésilienne de Recife, et faisant partie de Sainte-Hélène, Ascension et Tristan da Cunha, territoire britannique d'outre-mer. Elle est découverte par le navigateur galicien João da Nova Castella le 21 mai 1502 et nommée en l'honneur d'Hélène, mère de Constantin Ier. Dès 1657, elle devient possession de la Compagnie anglaise des Indes orientales."
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1088229"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Saint-Helena-island-South-Atlantic-Ocean"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0057875.xml"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/sainte-helene"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint_Helena_Island"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/tentativelists/5675/"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10044614"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10044615"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Shield_of_Saint_Helena.svg"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statoids.com/ush.html"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Africa/Saint_Helena/"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge214392"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Sankt_Helena"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q13955_(ara)-Zinou2go-سانت_هيلينا.wav"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سانت_هيلينا"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सेंट_हेलेना"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Sint_Helena"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q34497"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Saint_Helena"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سنت_هلن"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Света_Елена_(остров)"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/St._Helena"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://ace.dbpedia.org/resource/Saint_Helena"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ሴይንት_ህሊና_ደሴት"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νήσος_Αγίας_Ελένης"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sankt_Helena"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Әулие_Елена_аралы"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06pl5"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/San_Héilin"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Santa_Helena"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Santa_Helena"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sveta_Helena"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Müqəddəs_Yelena_adası"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Сӑваплӑ_Елена_утравӗ"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Saint_Helena"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Света_Јелена_(острво)"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Santa_Elena"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/3830"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wyspa_Świętej_Heleny"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Sant'Elena"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Santa_Elena_(illa)"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സൈന്റ്_ഹെലേന"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sint-Helena_(eiland)"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/265302791"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://dv.dbpedia.org/resource/ސަންތި_ހެލީނާ"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/St._Helena_(Insel)"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Sveta_Helena"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เซนต์เฮเลนา"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Sant-Helena"
