"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Canada","http://www.w3.org/2000/01/rdf-schema#label","Langue au Canada"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Canada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Languages_of_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Jezici_Kanade"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Bahasa_di_Kanada"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Jazyky_Kanady"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Mga_pinulongan_sa_Kanada"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://mdf.dbpedia.org/resource/Категорие:Канадань_кяльхне"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:कनाडा_की_भाषाएँ"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:കാനഡയിലെ_ഭാഷകൾ"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Bahasa_di_Kanada"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Språk_i_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Lingue_del_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Kategori:Zıwanê_Kanada"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Llengües_del_Canadà"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kanadako_hizkuntzak"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ronney:Çhengaghyn_ny_Canadey"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:کانادا_دیللری"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Språk_i_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ภาษาในประเทศแคนาดา"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Lenga_de_Canadà"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Jeziki_Kanade"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Lingui_di_Kanada"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:زمانەکانی_کەنەدا"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γλώσσες_του_Καναδά"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:კანადის_ენები"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:কানাডার_ভাষা"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Мовы_Канады"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Kategoriija:Kanáda_gielat"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Category:Ding_amánu_ning_Kanada"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Ngôn_ngữ_tại_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Línguas_do_Canadá"
