"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alban_Michon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alban_Michon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alban_Michon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alban_Michon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alban_Michon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alban_Michon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alban_Michon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alban_Michon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alban_Michon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alban_Michon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alban_Michon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alban_Michon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alban_Michon","http://www.w3.org/2000/01/rdf-schema#label","Alban Michon"
"http://fr.dbpedia.org/resource/Alban_Michon","http://www.w3.org/2000/01/rdf-schema#comment","Alban Michon, né le 17 septembre 1977 à Troyes (Aube), est un explorateur polaire français, spécialiste de la plongée extrême, en particulier de la plongée sous glace et de la plongée souterraine."
"http://fr.dbpedia.org/resource/Alban_Michon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/342867"
"http://fr.dbpedia.org/resource/Alban_Michon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alban_Michon"
"http://fr.dbpedia.org/resource/Alban_Michon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_4995_7735"
"http://fr.dbpedia.org/resource/Alban_Michon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b66lh466"
"http://fr.dbpedia.org/resource/Alban_Michon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18213902"
"http://fr.dbpedia.org/resource/Alban_Michon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16966398m#about"
"http://fr.dbpedia.org/resource/Alban_Michon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alban_Michon"
"http://fr.dbpedia.org/resource/Alban_Michon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316388097"
"http://fr.dbpedia.org/resource/Alban_Michon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Troyes"
"http://fr.dbpedia.org/resource/Alban_Michon","http://dbpedia.org/ontology/wikiPageID",8345006
"http://fr.dbpedia.org/resource/Alban_Michon","http://dbpedia.org/ontology/wikiPageRevisionID",189263908
"http://fr.dbpedia.org/resource/Alban_Michon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_monétaire_international"
"http://fr.dbpedia.org/resource/Alban_Michon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plongée_sous-marine"
"http://fr.dbpedia.org/resource/Alban_Michon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Étienne"
"http://fr.dbpedia.org/resource/Alban_Michon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Audiard"
"http://fr.dbpedia.org/resource/Alban_Michon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Alban_Michon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troyes"
"http://fr.dbpedia.org/resource/Alban_Michon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Alban_Michon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tignes"
"http://fr.dbpedia.org/resource/Alban_Michon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_récits_de_voyage"
"http://fr.dbpedia.org/resource/Alban_Michon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Bernabé"
"http://fr.dbpedia.org/resource/Alban_Michon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_Thorens"
"http://fr.dbpedia.org/resource/Alban_Michon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matmatah"
