"subject","predicate","object"
"http://fr.dbpedia.org/resource/1934_en_Alberta","http://www.w3.org/2000/01/rdf-schema#label","1934 en Alberta"
"http://fr.dbpedia.org/resource/1934_en_Alberta","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne des événements d'actualité qui se sont produits durant l'année 1934 dans la province canadienne de l'Alberta."
"http://fr.dbpedia.org/resource/1934_en_Alberta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17353604"
"http://fr.dbpedia.org/resource/1934_en_Alberta","http://dbpedia.org/ontology/wikiPageID",8079759
"http://fr.dbpedia.org/resource/1934_en_Alberta","http://dbpedia.org/ontology/wikiPageRevisionID",180987020
"http://fr.dbpedia.org/resource/1934_en_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_octobre"
"http://fr.dbpedia.org/resource/1934_en_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Hare"
"http://fr.dbpedia.org/resource/1934_en_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lieutenants-gouverneurs_de_l'Alberta"
"http://fr.dbpedia.org/resource/1934_en_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_législatures_de_l'Alberta"
"http://fr.dbpedia.org/resource/1934_en_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychopathie"
"http://fr.dbpedia.org/resource/1934_en_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lethbridge"
"http://fr.dbpedia.org/resource/1934_en_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Edward_Brownlee"
"http://fr.dbpedia.org/resource/1934_en_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/1934_en_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Alberta"
"http://fr.dbpedia.org/resource/1934_en_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_émérite"
"http://fr.dbpedia.org/resource/1934_en_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Gavin_Reid"
"http://fr.dbpedia.org/resource/1934_en_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_de_l'Alberta"
"http://fr.dbpedia.org/resource/1934_en_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934_en_Italie"
"http://fr.dbpedia.org/resource/1934_en_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Hawkes"
"http://fr.dbpedia.org/resource/1934_en_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calgary"
"http://fr.dbpedia.org/resource/1934_en_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_juin"
"http://fr.dbpedia.org/resource/1934_en_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/1934_en_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychologue"
"http://fr.dbpedia.org/resource/1934_en_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934_en_Suisse"
"http://fr.dbpedia.org/resource/1934_en_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Position_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/1934_en_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934_en_Ontario"
"http://fr.dbpedia.org/resource/1934_en_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1934_au_Canada"
"http://fr.dbpedia.org/resource/1934_en_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934_en_France"
