"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anoblissement","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Anoblissement","http://www.w3.org/2000/01/rdf-schema#label","Anoblissement"
"http://fr.dbpedia.org/resource/Anoblissement","http://www.w3.org/2000/01/rdf-schema#label","Nobilitierung"
"http://fr.dbpedia.org/resource/Anoblissement","http://www.w3.org/2000/01/rdf-schema#label","Нобілітація"
"http://fr.dbpedia.org/resource/Anoblissement","http://www.w3.org/2000/01/rdf-schema#label","Ennoblecimiento"
"http://fr.dbpedia.org/resource/Anoblissement","http://www.w3.org/2000/01/rdf-schema#label","Ennoblement"
"http://fr.dbpedia.org/resource/Anoblissement","http://www.w3.org/2000/01/rdf-schema#label","Nobilitacja"
"http://fr.dbpedia.org/resource/Anoblissement","http://www.w3.org/2000/01/rdf-schema#comment","L’anoblissement est un acte formel de promotion d'une personne par la volonté d'un souverain, provoquant un changement d'état social en lui conférant la noblesse. C'est l'une des formes de reconnaissance qu'un État peut utiliser pour honorer l'un de ses citoyens. Au cours de l'histoire, et selon les pays, la pratique de l'anoblissement a varié et n'existe plus que dans quelques pays où la noblesse existe comme institution, comme la Belgique, l'Espagne, le Royaume-Uni et le Vatican."
"http://fr.dbpedia.org/resource/Anoblissement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ennoblement"
"http://fr.dbpedia.org/resource/Anoblissement","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ennoblement"
"http://fr.dbpedia.org/resource/Anoblissement","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Набілітацыя"
"http://fr.dbpedia.org/resource/Anoblissement","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p25817"
"http://fr.dbpedia.org/resource/Anoblissement","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нобилитация"
"http://fr.dbpedia.org/resource/Anoblissement","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нобілітація"
"http://fr.dbpedia.org/resource/Anoblissement","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phong_tước"
"http://fr.dbpedia.org/resource/Anoblissement","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nobilitacja"
"http://fr.dbpedia.org/resource/Anoblissement","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4171962-1"
"http://fr.dbpedia.org/resource/Anoblissement","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/065t02"
"http://fr.dbpedia.org/resource/Anoblissement","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aatelointi"
"http://fr.dbpedia.org/resource/Anoblissement","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ennoblement"
"http://fr.dbpedia.org/resource/Anoblissement","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nobilitierung"
"http://fr.dbpedia.org/resource/Anoblissement","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nobilitace"
"http://fr.dbpedia.org/resource/Anoblissement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1975665"
"http://fr.dbpedia.org/resource/Anoblissement","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779007120"
"http://fr.dbpedia.org/resource/Anoblissement","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ennoblecimiento"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageID",395134
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageRevisionID",191410273
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarque"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Toulouse"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perpignan"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ier_de_Bourbon"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citoyenneté"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbeville"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angoulême"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_des_aides"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honneur"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Tupou_V"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_royal_et_militaire_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyacinthe_Rigaud"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adoubement"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édit"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Paris"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilhomme"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_publique"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moyen_Âge"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonga"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Boutaric"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égalité_sociale"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_des_comptes_(France)"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échevin"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_de_Tocqueville"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hommage_féodal"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettre_de_cachet"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hommage"
