"subject","predicate","object"
"http://fr.dbpedia.org/resource/István_Kerner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/István_Kerner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/István_Kerner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/István_Kerner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/István_Kerner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/István_Kerner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/István_Kerner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/István_Kerner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/István_Kerner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/István_Kerner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/István_Kerner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/István_Kerner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/István_Kerner","http://www.w3.org/2000/01/rdf-schema#label","István Kerner"
"http://fr.dbpedia.org/resource/István_Kerner","http://www.w3.org/2000/01/rdf-schema#comment","István Kerner (Máriakéménd, 5 avril 1867 – Budapest, 27 août 1929) est un chef d'orchestre hongrois qui a dirigé l'Orchestre philharmonique de Budapest entre 1900 et 1918."
"http://fr.dbpedia.org/resource/István_Kerner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://resolver.pim.hu/auth/PIM60739"
"http://fr.dbpedia.org/resource/István_Kerner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:István_Kerner"
"http://fr.dbpedia.org/resource/István_Kerner","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кернер,_Иштван"
"http://fr.dbpedia.org/resource/István_Kerner","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:István_Kerner"
