"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karl_Tunberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Karl_Tunberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Karl_Tunberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Karl_Tunberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Karl_Tunberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Karl_Tunberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Karl_Tunberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Karl_Tunberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Karl_Tunberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Karl_Tunberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Karl_Tunberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Karl_Tunberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Karl_Tunberg","http://www.w3.org/2000/01/rdf-schema#label","カール・タンバーグ"
"http://fr.dbpedia.org/resource/Karl_Tunberg","http://www.w3.org/2000/01/rdf-schema#label","Karl Tunberg"
"http://fr.dbpedia.org/resource/Karl_Tunberg","http://www.w3.org/2000/01/rdf-schema#label","Karl Tunberg"
"http://fr.dbpedia.org/resource/Karl_Tunberg","http://www.w3.org/2000/01/rdf-schema#label","Karl Tunberg"
"http://fr.dbpedia.org/resource/Karl_Tunberg","http://www.w3.org/2000/01/rdf-schema#comment","Karl Tunberg est un scénariste et producteur américain né probablement le 11 mars 1907 à Spokane, Washington (États-Unis), décédé le 3 avril 1992 à Londres (Royaume-Uni). Il est le père de Terence Tunberg, latiniste américain, professeur l'Université du Kentucky à Lexington promoteur du Latin vivant et auteur de nombreuses publications en langue latine."
"http://fr.dbpedia.org/resource/Karl_Tunberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0098043"
"http://fr.dbpedia.org/resource/Karl_Tunberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/89756"
"http://fr.dbpedia.org/resource/Karl_Tunberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1797_642X"
"http://fr.dbpedia.org/resource/Karl_Tunberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/191303/"
"http://fr.dbpedia.org/resource/Karl_Tunberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=67471.html?nopub=1"
"http://fr.dbpedia.org/resource/Karl_Tunberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/889aa6c199fb465a8588859e54d0b5f4"
"http://fr.dbpedia.org/resource/Karl_Tunberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10855427"
"http://fr.dbpedia.org/resource/Karl_Tunberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p114718"
"http://fr.dbpedia.org/resource/Karl_Tunberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6h435fw"
"http://fr.dbpedia.org/resource/Karl_Tunberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/142584"
"http://fr.dbpedia.org/resource/Karl_Tunberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=22527"
"http://fr.dbpedia.org/resource/Karl_Tunberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=24556"
"http://fr.dbpedia.org/resource/Karl_Tunberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5419_6443"
"http://fr.dbpedia.org/resource/Karl_Tunberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=114494"
"http://fr.dbpedia.org/resource/Karl_Tunberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1230465"
"http://fr.dbpedia.org/resource/Karl_Tunberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=82105"
"http://fr.dbpedia.org/resource/Karl_Tunberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0876562"
"http://fr.dbpedia.org/resource/Karl_Tunberg","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1393753"
"http://fr.dbpedia.org/resource/Karl_Tunberg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カール・タンバーグ"
"http://fr.dbpedia.org/resource/Karl_Tunberg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کارل_تانبرگ"
"http://fr.dbpedia.org/resource/Karl_Tunberg","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Carolus_Tunberg"
"http://fr.dbpedia.org/resource/Karl_Tunberg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Karl_Tunberg"
"http://fr.dbpedia.org/resource/Karl_Tunberg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19882049"
"http://fr.dbpedia.org/resource/Karl_Tunberg","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/068725442/id"
"http://fr.dbpedia.org/resource/Karl_Tunberg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/129723061"
"http://fr.dbpedia.org/resource/Karl_Tunberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q459300"
"http://fr.dbpedia.org/resource/Karl_Tunberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karl_Tunberg"
"http://fr.dbpedia.org/resource/Karl_Tunberg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Karl_Tunberg"
"http://fr.dbpedia.org/resource/Karl_Tunberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Karl_Tunberg"
"http://fr.dbpedia.org/resource/Karl_Tunberg","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80131174"
"http://fr.dbpedia.org/resource/Karl_Tunberg","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p067531121"
"http://fr.dbpedia.org/resource/Karl_Tunberg","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140448581#about"
"http://fr.dbpedia.org/resource/Karl_Tunberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Karl_Tunberg"
"http://fr.dbpedia.org/resource/Karl_Tunberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pkwxl"
"http://fr.dbpedia.org/resource/Karl_Tunberg","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Karl_Tunberg","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Spokane_(Washington)"
"http://fr.dbpedia.org/resource/Karl_Tunberg","http://dbpedia.org/ontology/wikiPageID",1086344
"http://fr.dbpedia.org/resource/Karl_Tunberg","http://dbpedia.org/ontology/wikiPageRevisionID",184608857
"http://fr.dbpedia.org/resource/Karl_Tunberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duel_d'espions"
"http://fr.dbpedia.org/resource/Karl_Tunberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archie_Mayo"
"http://fr.dbpedia.org/resource/Karl_Tunberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_au_cinéma"
"http://fr.dbpedia.org/resource/Karl_Tunberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945_au_cinéma"
"http://fr.dbpedia.org/resource/Karl_Tunberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937_au_cinéma"
"http://fr.dbpedia.org/resource/Karl_Tunberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spokane_(Washington)"
"http://fr.dbpedia.org/resource/Karl_Tunberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_au_cinéma"
"http://fr.dbpedia.org/resource/Karl_Tunberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_au_cinéma"
"http://fr.dbpedia.org/resource/Karl_Tunberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943_au_cinéma"
"http://fr.dbpedia.org/resource/Karl_Tunberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Life_Begins_in_College"
"http://fr.dbpedia.org/resource/Karl_Tunberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_serpents_attaquent"
"http://fr.dbpedia.org/resource/Karl_Tunberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Hall"
"http://fr.dbpedia.org/resource/Karl_Tunberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dixie_(film,_1943)"
"http://fr.dbpedia.org/resource/Karl_Tunberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terence_Tunberg"
"http://fr.dbpedia.org/resource/Karl_Tunberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordan_le_révolté"
"http://fr.dbpedia.org/resource/Karl_Tunberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannon_(série_télévisée)"
"http://fr.dbpedia.org/resource/Karl_Tunberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben-Hur_(film,_1959)"
"http://fr.dbpedia.org/resource/Karl_Tunberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanya_l'aventurière"
