"subject","predicate","object"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://www.w3.org/2000/01/rdf-schema#label","Black House (film)"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://www.w3.org/2000/01/rdf-schema#label","Black House (film)"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Black House (hangeul : 검은 집, RR : Geom-eun Jib, littéralement « maison noire ») est un thriller sud-coréen réalisé par , sorti en 2007."
"http://fr.dbpedia.org/resource/Black_House_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://Mydramalist.com/1245"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/408398/"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=531295"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=30670"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv37020/"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=42783"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=329222"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film277162.html"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/133145,"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=38886"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=676927"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/A728-47A8-B848-60CE-6582-U"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1055568/"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/234284"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70091213"
