"subject","predicate","object"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#label","Fury"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#label","Furie (film, 1936)"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#label","Fury (film, 1936)"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#label","激怒 (1936年の映画)"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#label","Лють (фільм, 1936)"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#label","Fúria (1936)"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#label","Ярость (фильм, 1936)"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#comment","Furie (Fury) est le premier film américain réalisé par Fritz Lang sorti en 1936."
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=31179.html?nopub=1"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/1021"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv2964/"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/5600"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/4409,"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=11672"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0027652"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/5571"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/4839"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=6018"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fury_(film)"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1334538"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/87818"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1301364/"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/184399"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/27601/"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=33674"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/6096/"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=6939"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/21494"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=27825"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1035061-fury"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/4094"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0001391/"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60010379"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/ecc8b39981f649dbab50e2cc22aa2e22"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/fury-1936/"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/7622.aspx"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film668444.html"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/8298/"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=2969"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Fury-film-by-Lang"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v18992"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=1226"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=3729"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jestem_niewinny"
