"subject","predicate","object"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://www.w3.org/2000/01/rdf-schema#label","All-Star Game LNB 2009"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://www.w3.org/2000/01/rdf-schema#comment","Le All-Star Game LNB 2009 est la 24e édition du All-Star Game LNB. Il s’est déroulé le 30 décembre 2009 au palais omnisports de Paris-Bercy de Paris. L’équipe des All-Stars Français a battu l’équipe des All-Stars étrangers (89-88). Steed Tchicamboud est élu MVP. Ángel Daniel Vassallo est le meilleur marqueur (22 points) de la rencontre."
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2837423"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121fwflg"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://dbpedia.org/ontology/wikiPageID",4263081
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://dbpedia.org/ontology/wikiPageRevisionID",189640672
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saer_Sene"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Diot"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Woodside"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Dupuy"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_Dixon"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Kemp"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Dobbels"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Yves_Guillard"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwin_Jackson_(basket-ball)"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricardo_Greer"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_lorrain_université_club_Nancy_basket"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limoges_Cercle_Saint-Pierre"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans_Sarthe_Basket"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JD_Jackson"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élan_béarnais_Pau-Lacq-Orthez"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metropolitans_92"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitiers_Basket_86"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans_Loiret_Basket"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dounia_Issa"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:All-Star_Game_LNB"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erman_Kunter"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cedrick_Banks"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyril_Akpomedah"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Palais_omnisports_de_Paris-Bercy"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Melody"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamberlain_Oguchi"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen_Métropole_Basket"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Kouguère"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uche_Nsonwu-Amadi"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ángel_Daniel_Vassallo"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cholet_Basket"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zack_Wright"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Albicy"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_décembre_2009"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SIG_Strasbourg"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Darlington"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket_Club_Maritime_Gravelines_Dunkerque_Grand_Littoral"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabien_Causeur"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chorale_Roanne_Basket"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdoulaye_M'Baye"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LaQuan_Prowell"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_France_en_2009"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steed_Tchicamboud"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Thomas_Basket_Le_Havre"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickaël_Gelabale"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape_Badiane"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dewarick_Spencer"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Arc_Dijon_Basket"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Girard_(basket-ball)"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akin_Akingbala"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_omnisports_de_Paris-Bercy"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Heurtel"
