"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://www.w3.org/2000/01/rdf-schema#label","Loyre (affluent de la Vézère)"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://www.w3.org/2000/01/rdf-schema#label","Loyre (Vézère)"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://www.w3.org/2000/01/rdf-schema#comment","La Loyre est une rivière française du département de la Corrèze, affluent rive droite de la Vézère et sous-affluent de la Dordogne. Il ne faut pas la confondre avec une autre rivière du même département, la Loyre, affluent de la Corrèze."
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Loyre_(affluent_de_la_Vézère)"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=P32-0400"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Loyre_(Vézère)"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2997296/"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Loyre_(affluent_de_la_Vézère)"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218d8f8"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Loyre"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1654151"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://dbpedia.org/ontology/wikiPageID",1347346
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://dbpedia.org/ontology/wikiPageRevisionID",186634606
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/QIX_(hydrologie)"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pardoux-Corbier"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigeois"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millepertuis_androsème"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignols"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allassac"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Module_(hydrologie)"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objat"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_pluvial"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troche"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_rivières_de_France"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Ybard"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varetz"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Corrèze"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Juillac-Loyre-Auvézère"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cincle_plongeur"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Loyre_Objat_(4).JPG"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Chartreux"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Corrèze)"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voutezac"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_de_Glandier"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débits_des_cours_d'eau_du_bassin_de_la_Dordogne"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dordogne_(fleuve_français)"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_issu_du_Massif_central"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_d'administration_nationale_des_données_et_référentiels_sur_l'eau"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débit_spécifique"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Vézère"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Solve"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VCN3"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Lafarge"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_versant"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-Sepert"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Aulaire_(Corrèze)"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_hydrologique"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_versant_de_la_Dordogne"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgnac-sur-Vézère"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intercommunalité"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
