"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://www.w3.org/2000/01/rdf-schema#label","Коротконожка перистая"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://www.w3.org/2000/01/rdf-schema#label","Kłosownica pierzasta"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://www.w3.org/2000/01/rdf-schema#label","Gevinde kortsteel"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://www.w3.org/2000/01/rdf-schema#label","Backskafting"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://www.w3.org/2000/01/rdf-schema#label","Brachypodium"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://www.w3.org/2000/01/rdf-schema#label","Brachypodium pinnatum"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://www.w3.org/2000/01/rdf-schema#label","Куцоніжка пірчаста"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://www.w3.org/2000/01/rdf-schema#comment","Brachypodium pinnatum, le brachypode penné, est une espèce de plantes monocotylédones de la famille des Poaceae (graminées), sous-famille des Pooideae, originaire des régions tempérées de l'hémisphère nord. C'est une plante herbacée vivace, rhizomateuse, dont les tiges (chaumes) peuvent atteindre de 30 à 120 cm de long. L'inflorescence en grappe spiciforme regroupe des épillets longs pouvant compter plus d'une vingtaine de fleurons."
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/kalkgrønnaks"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5290142"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-10125"
