"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthur_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arthur_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arthur_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arthur_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arthur_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arthur_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arthur_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arthur_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arthur_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arthur_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arthur_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arthur_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arthur_Young","http://www.w3.org/2000/01/rdf-schema#label","Arthur Young"
"http://fr.dbpedia.org/resource/Arthur_Young","http://www.w3.org/2000/01/rdf-schema#label","Arthur Young"
"http://fr.dbpedia.org/resource/Arthur_Young","http://www.w3.org/2000/01/rdf-schema#label","亞瑟·楊格"
"http://fr.dbpedia.org/resource/Arthur_Young","http://www.w3.org/2000/01/rdf-schema#label","Arthur Young"
"http://fr.dbpedia.org/resource/Arthur_Young","http://www.w3.org/2000/01/rdf-schema#label","آرثر يونغ (عالم)"
"http://fr.dbpedia.org/resource/Arthur_Young","http://www.w3.org/2000/01/rdf-schema#label","Arthur Young"
"http://fr.dbpedia.org/resource/Arthur_Young","http://www.w3.org/2000/01/rdf-schema#label","Arthur Young"
"http://fr.dbpedia.org/resource/Arthur_Young","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Young, né le 11 septembre 1741 et mort le 12 avril 1820 à Londres, est un agriculteur et agronome britannique. Auteur de nombreux ouvrages, il eut de son vivant une grande renommée. Son Voyages en France, paru en 1792, livre des informations précieuses sur la France rurale."
"http://fr.dbpedia.org/resource/Arthur_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35624654"
"http://fr.dbpedia.org/resource/Arthur_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/30256"
"http://fr.dbpedia.org/resource/Arthur_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/81820"
"http://fr.dbpedia.org/resource/Arthur_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=ArYoung1820"
"http://fr.dbpedia.org/resource/Arthur_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=75275"
"http://fr.dbpedia.org/resource/Arthur_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=218732"
"http://fr.dbpedia.org/resource/Arthur_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/20693"
"http://fr.dbpedia.org/resource/Arthur_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arthur_Young_(1741-1820)"
"http://fr.dbpedia.org/resource/Arthur_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w69s28d0"
"http://fr.dbpedia.org/resource/Arthur_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01318713"
"http://fr.dbpedia.org/resource/Arthur_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10180035"
"http://fr.dbpedia.org/resource/Arthur_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Arthur-Young"
"http://fr.dbpedia.org/resource/Arthur_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.13051/ee:bio/youngarthu003591"
"http://fr.dbpedia.org/resource/Arthur_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1019405"
"http://fr.dbpedia.org/resource/Arthur_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0072966.xml"
"http://fr.dbpedia.org/resource/Arthur_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://runeberg.org/authors/youngart.html"
"http://fr.dbpedia.org/resource/Arthur_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1276635"
"http://fr.dbpedia.org/resource/Arthur_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA02127432"
"http://fr.dbpedia.org/resource/Arthur_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2122_2428"
"http://fr.dbpedia.org/resource/Arthur_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00872450"
