"subject","predicate","object"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/2000/01/rdf-schema#label","شركة نورثروب"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/2000/01/rdf-schema#label","Northrop Grumman"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/2000/01/rdf-schema#label","Northrop Grumman Corporation"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/2000/01/rdf-schema#label","Northrop Grumman"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/2000/01/rdf-schema#label","诺斯洛普·格鲁门"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/2000/01/rdf-schema#label","نورثروب غرومان"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/2000/01/rdf-schema#label","Northrop Grumman"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/2000/01/rdf-schema#label","Northrop Grumman"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/2000/01/rdf-schema#label","Northrop Grumman"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/2000/01/rdf-schema#comment","Northrop Grumman Corporation est un conglomérat américain né de la fusion entre Northrop et Grumman en 1994 dont les activités tournent autour des secteurs de l'aéronautique et de la défense : aéronautique, espace, électronique, etc. Son siège social est situé à Los Angeles. Elle emploie plus de 97 000 salariés en 2021 et est cette même année la troisième entreprise d'armement dans le monde."
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Northrop-Grumman-Corporation"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/northropgrumman/"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Northrop-Grumman-company"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Northrop_Grumman_Corporation"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/NorthropGrumman"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=US6668071029"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/us_de/4856108"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/northrop-grumman-aerospace-systems"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/northrop-grumman-mission-systems"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/northrop-grumman-technical-services"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/northrop-grumman"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/NorthropGrumman"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Northrop_Grumman"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.421350.1"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0634_4349"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Northrop_Grumman"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138555013"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Northrop_Grumman"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Northrop_Grumman_Corporation"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/노스롭그루먼"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n98071934"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Northrop_Grumman"
