"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iguerande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Iguerande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Iguerande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Iguerande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Iguerande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Iguerande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Iguerande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Iguerande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Iguerande","http://www.w3.org/2000/01/rdf-schema#label","Iguerande"
"http://fr.dbpedia.org/resource/Iguerande","http://www.w3.org/2000/01/rdf-schema#label","Iguerande"
"http://fr.dbpedia.org/resource/Iguerande","http://www.w3.org/2000/01/rdf-schema#label","Ігеранд"
"http://fr.dbpedia.org/resource/Iguerande","http://www.w3.org/2000/01/rdf-schema#label","Iguerande"
"http://fr.dbpedia.org/resource/Iguerande","http://www.w3.org/2000/01/rdf-schema#label","Iguerande"
"http://fr.dbpedia.org/resource/Iguerande","http://www.w3.org/2000/01/rdf-schema#label","Iguerande"
"http://fr.dbpedia.org/resource/Iguerande","http://www.w3.org/2000/01/rdf-schema#label","Iguerande"
"http://fr.dbpedia.org/resource/Iguerande","http://www.w3.org/2000/01/rdf-schema#comment","Iguerande est une commune française située dans le département de Saône-et-Loire en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Iguerande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Iguerande"
"http://fr.dbpedia.org/resource/Iguerande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217102383"
"http://fr.dbpedia.org/resource/Iguerande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-71238"
"http://fr.dbpedia.org/resource/Iguerande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/595142"
"http://fr.dbpedia.org/resource/Iguerande","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Iguerande"
"http://fr.dbpedia.org/resource/Iguerande","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Iguerande"
"http://fr.dbpedia.org/resource/Iguerande","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Iguerande"
"http://fr.dbpedia.org/resource/Iguerande","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79132962"
"http://fr.dbpedia.org/resource/Iguerande","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3012884/"
"http://fr.dbpedia.org/resource/Iguerande","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ігеранд"
"http://fr.dbpedia.org/resource/Iguerande","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/538864"
"http://fr.dbpedia.org/resource/Iguerande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Iguerande"
"http://fr.dbpedia.org/resource/Iguerande","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Iguerande"
"http://fr.dbpedia.org/resource/Iguerande","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qgkh_"
"http://fr.dbpedia.org/resource/Iguerande","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Iguerande"
"http://fr.dbpedia.org/resource/Iguerande","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123147144"
"http://fr.dbpedia.org/resource/Iguerande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1465999"
"http://fr.dbpedia.org/resource/Iguerande","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Iguerande"
"http://fr.dbpedia.org/resource/Iguerande","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Iguerande"
"http://fr.dbpedia.org/resource/Iguerande","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Iguerande"
"http://fr.dbpedia.org/resource/Iguerande","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7556651-5"
"http://fr.dbpedia.org/resource/Iguerande","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152732107#about"
"http://fr.dbpedia.org/resource/Iguerande","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Iguerande"
"http://fr.dbpedia.org/resource/Iguerande","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Iguerande"
"http://fr.dbpedia.org/resource/Iguerande","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Iguerande"
"http://fr.dbpedia.org/resource/Iguerande","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Iguerande"
"http://fr.dbpedia.org/resource/Iguerande","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Iguerande"
"http://fr.dbpedia.org/resource/Iguerande","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Iguerande"
"http://fr.dbpedia.org/resource/Iguerande","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Iguerande"
"http://fr.dbpedia.org/resource/Iguerande","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Iguerande"
"http://fr.dbpedia.org/resource/Iguerande","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ИгегӀанд"
"http://fr.dbpedia.org/resource/Iguerande","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Iguerande"
"http://fr.dbpedia.org/resource/Iguerande","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iguerande"
"http://fr.dbpedia.org/resource/Iguerande","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Игеранд"
"http://fr.dbpedia.org/resource/Iguerande","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Iguerande"
"http://fr.dbpedia.org/resource/Iguerande","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Iguerande"
"http://fr.dbpedia.org/resource/Iguerande","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Iguerande"
"http://fr.dbpedia.org/resource/Iguerande","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Iguerande"
"http://fr.dbpedia.org/resource/Iguerande","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Iguerande"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/wikiPageID",3057917
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/wikiPageRevisionID",191513943
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-la-Noaille"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_du_Jura"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleury-la-Montagne"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Chauffailles"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:71238-Iguerande-Sols.png"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Iguerande,_le_monument_Notre_Dame_de_la_Paix.jpg"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Iguerande,_le_musée_reflets_du_brionnais.jpg"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Raquin"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Iguerande,_bienvenue_à.jpg"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Marcel_d'Iguerande"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melay_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Julien-de-Jonzy"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Canton_de_Semur-en-Brionnais"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digoin"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paroisse_de_l'ancien_diocèse_de_Mâcon"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mairie_Iguerande_3.jpg"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_sur_la_Loire"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paray-le-Monial"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éduens"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mailly_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Roanne"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Briennon"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisgros"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
