"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_McFarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/George_McFarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/George_McFarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/George_McFarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/George_McFarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/George_McFarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/George_McFarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/George_McFarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/George_McFarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/George_McFarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/George_McFarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_McFarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/George_McFarland","http://www.w3.org/2000/01/rdf-schema#label","George McFarland"
"http://fr.dbpedia.org/resource/George_McFarland","http://www.w3.org/2000/01/rdf-schema#label","George McFarland"
"http://fr.dbpedia.org/resource/George_McFarland","http://www.w3.org/2000/01/rdf-schema#label","George McFarland"
"http://fr.dbpedia.org/resource/George_McFarland","http://www.w3.org/2000/01/rdf-schema#label","George McFarland"
"http://fr.dbpedia.org/resource/George_McFarland","http://www.w3.org/2000/01/rdf-schema#label","چورچ مكفارلاند"
"http://fr.dbpedia.org/resource/George_McFarland","http://www.w3.org/2000/01/rdf-schema#comment","George McFarland, né le 2 octobre 1928 à Denison (Texas) et mort le 30 juin 1993 à Grapevine (Texas), est un acteur américain surtout connu pour avoir joué Spanky dans les séries de films Les Petites Canailles."
"http://fr.dbpedia.org/resource/George_McFarland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4316_3492"
"http://fr.dbpedia.org/resource/George_McFarland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0568757"
"http://fr.dbpedia.org/resource/George_McFarland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/George-Robert-Phillips-McFarland"
"http://fr.dbpedia.org/resource/George_McFarland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=8318"
"http://fr.dbpedia.org/resource/George_McFarland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000029284208718"
"http://fr.dbpedia.org/resource/George_McFarland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/McFarland-2090"
"http://fr.dbpedia.org/resource/George_McFarland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=12862048"
"http://fr.dbpedia.org/resource/George_McFarland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=121807"
"http://fr.dbpedia.org/resource/George_McFarland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:George_McFarland"
"http://fr.dbpedia.org/resource/George_McFarland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p47374"
