"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arme_à_cheval","http://www.w3.org/2000/01/rdf-schema#label","Arme à cheval"
"http://fr.dbpedia.org/resource/Arme_à_cheval","http://www.w3.org/2000/01/rdf-schema#comment","Dans l’Armée française, on appelle armes à cheval ou armes montées les unités utilisant ou ayant autrefois utilisé des chevaux. La distinction entre arme à cheval et arme à pied n'a aujourd'hui plus aucun aspect fonctionnel. En revanche, elle influence encore le nom de certains grades et unités, ainsi que la couleur des boutons et insignes de grades. Au point de vue cérémonial, on observe aussi des différences ; l’emblème national est désigné sous le terme étendard et non drapeau ou pavillon, les sonneries réglementaires ne sont pas exécutées au clairon, mais à la trompette de cavalerie et certaines sont d'ailleurs entièrement différentes, car ces deux instruments n'ont pas les mêmes capacités musicales."
"http://fr.dbpedia.org/resource/Arme_à_cheval","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ldjh6"
"http://fr.dbpedia.org/resource/Arme_à_cheval","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2862133"
"http://fr.dbpedia.org/resource/Arme_à_cheval","http://dbpedia.org/ontology/wikiPageID",58408
"http://fr.dbpedia.org/resource/Arme_à_cheval","http://dbpedia.org/ontology/wikiPageRevisionID",175820326
"http://fr.dbpedia.org/resource/Arme_à_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Adjudant-chef.png"
"http://fr.dbpedia.org/resource/Arme_à_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_régiment_étranger_de_cavalerie"
"http://fr.dbpedia.org/resource/Arme_à_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Adjudant.png"
"http://fr.dbpedia.org/resource/Arme_à_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peloton_(militaire)"
"http://fr.dbpedia.org/resource/Arme_à_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spahis"
"http://fr.dbpedia.org/resource/Arme_à_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavillon_(marine)"
