"subject","predicate","object"
"http://fr.dbpedia.org/resource/Donald_Byrd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Donald_Byrd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Donald_Byrd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Donald_Byrd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Donald_Byrd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Donald_Byrd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Donald_Byrd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Donald_Byrd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Donald_Byrd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Donald_Byrd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Donald_Byrd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Donald_Byrd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Donald_Byrd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Donald_Byrd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Donald_Byrd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Donald_Byrd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrumentalist"
"http://fr.dbpedia.org/resource/Donald_Byrd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Donald_Byrd","http://www.w3.org/2000/01/rdf-schema#label","Donald Byrd"
"http://fr.dbpedia.org/resource/Donald_Byrd","http://www.w3.org/2000/01/rdf-schema#label","دونالد بيرد"
"http://fr.dbpedia.org/resource/Donald_Byrd","http://www.w3.org/2000/01/rdf-schema#label","Donald Byrd"
"http://fr.dbpedia.org/resource/Donald_Byrd","http://www.w3.org/2000/01/rdf-schema#label","Donald Byrd"
"http://fr.dbpedia.org/resource/Donald_Byrd","http://www.w3.org/2000/01/rdf-schema#label","Donald Byrd"
"http://fr.dbpedia.org/resource/Donald_Byrd","http://www.w3.org/2000/01/rdf-schema#label","Donald Byrd"
"http://fr.dbpedia.org/resource/Donald_Byrd","http://www.w3.org/2000/01/rdf-schema#label","Donald Byrd"
"http://fr.dbpedia.org/resource/Donald_Byrd","http://www.w3.org/2000/01/rdf-schema#label","Donald Byrd"
"http://fr.dbpedia.org/resource/Donald_Byrd","http://www.w3.org/2000/01/rdf-schema#label","Donald Byrd"
"http://fr.dbpedia.org/resource/Donald_Byrd","http://www.w3.org/2000/01/rdf-schema#label","ドナルド・バード"
"http://fr.dbpedia.org/resource/Donald_Byrd","http://www.w3.org/2000/01/rdf-schema#label","Дональд Берд"
"http://fr.dbpedia.org/resource/Donald_Byrd","http://www.w3.org/2000/01/rdf-schema#label","Donald Byrd"
"http://fr.dbpedia.org/resource/Donald_Byrd","http://www.w3.org/2000/01/rdf-schema#comment","Donaldson Toussaint L'Ouverture Byrd II, plus connu sous le nom de Donald Byrd, est un trompettiste américain de jazz, né à Détroit le 9 décembre 1932 et mort le 4 février 2013 à Dover dans le Delaware."
