"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Division_de_l'armée_de_terre_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Division_de_l'armée_de_terre_britannique","http://www.w3.org/2000/01/rdf-schema#label","Division de l'armée de terre britannique"
"http://fr.dbpedia.org/resource/Catégorie:Division_de_l'armée_de_terre_britannique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Divisions_of_the_British_Army"
"http://fr.dbpedia.org/resource/Catégorie:Division_de_l'armée_de_terre_britannique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Britanya_Ordusu'nun_tümenleri"
"http://fr.dbpedia.org/resource/Catégorie:Division_de_l'armée_de_terre_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Дивизии_Британской_армии"
"http://fr.dbpedia.org/resource/Catégorie:Division_de_l'armée_de_terre_britannique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Divisioni_militari_del_British_Army"
"http://fr.dbpedia.org/resource/Catégorie:Division_de_l'armée_de_terre_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イギリス陸軍の師団"
"http://fr.dbpedia.org/resource/Catégorie:Division_de_l'armée_de_terre_britannique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7716336"
"http://fr.dbpedia.org/resource/Catégorie:Division_de_l'armée_de_terre_britannique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Divisions_of_the_British_Army"
"http://fr.dbpedia.org/resource/Catégorie:Division_de_l'armée_de_terre_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:영국_육군의_사단"
"http://fr.dbpedia.org/resource/Catégorie:Division_de_l'armée_de_terre_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Divisions_de_l'exèrcit_britànic"
"http://fr.dbpedia.org/resource/Catégorie:Division_de_l'armée_de_terre_britannique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:British_Army_divisions"
"http://fr.dbpedia.org/resource/Catégorie:Division_de_l'armée_de_terre_britannique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Divizije_Britanske_kopenske_vojske"
"http://fr.dbpedia.org/resource/Catégorie:Division_de_l'armée_de_terre_britannique","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Breetish_Airmy_diveesions"
"http://fr.dbpedia.org/resource/Catégorie:Division_de_l'armée_de_terre_britannique","http://dbpedia.org/ontology/wikiPageID",5028321
"http://fr.dbpedia.org/resource/Catégorie:Division_de_l'armée_de_terre_britannique","http://dbpedia.org/ontology/wikiPageRevisionID",169031457
"http://fr.dbpedia.org/resource/Catégorie:Division_de_l'armée_de_terre_britannique","http://www.w3.org/2004/02/skos/core#prefLabel","Division de l'armée de terre britannique"
"http://fr.dbpedia.org/resource/Catégorie:Division_de_l'armée_de_terre_britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Division_de_l'armée_de_terre_britannique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Division_de_l'armée_de_terre_britannique?oldid=169031457&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Division_de_l'armée_de_terre_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Unité_de_l'armée_de_terre_britannique"
"http://fr.dbpedia.org/resource/Catégorie:Division_de_l'armée_de_terre_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Division_(formation_militaire)_par_pays"
