"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://www.w3.org/2000/01/rdf-schema#label","Joinville (Marne Garaia)"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://www.w3.org/2000/01/rdf-schema#label","Joinville (Alt Marne)"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://www.w3.org/2000/01/rdf-schema#label","Joinville (Alto Marne)"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://www.w3.org/2000/01/rdf-schema#label","Joinville (Haute-Marne)"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://www.w3.org/2000/01/rdf-schema#label","Joinville, Haute-Marne"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://www.w3.org/2000/01/rdf-schema#label","Joinville (Francja)"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://www.w3.org/2000/01/rdf-schema#label","Joinville (Francia)"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://www.w3.org/2000/01/rdf-schema#label","Joinville, Haute-Marne"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://www.w3.org/2000/01/rdf-schema#label","Joinville (Alto Marne)"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://www.w3.org/2000/01/rdf-schema#comment","Joinville (prononcé [ ʒwɛ̃.ˈvil]), appelée également Joinville-en-Vallage ou encore Joinville en Champagne, est une commune française située dans le département de la Haute-Marne, en région Grand Est. La commune est labellisée « Village étape » depuis 2014 et « Petite cité de caractère » depuis 2015. Ses habitants sont appelés les Joinvillois."
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215201807"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Joinville_(Haute-Marne)"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Joinville-France"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-52250"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Joinville_(Marne_Garaia)"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Joinville_(Francja)"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joinville_(Alto_Marne)"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q817418"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Joinville_(Alto_Marne)"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Joinville_(Francia)"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15263498t#about"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Joinville,_Haute-Marne"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Joinville_(Haute-Marne)"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0998bf"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Joinville"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Joinville_(Frankrijk)"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Жуенвиль_(Югары_Марна)"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146795004"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Joinville_(Matrona_Superior)"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/44a9b1ac-cbd7-464e-a0bd-8840a164e0b2"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Joinville"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Joinville_(Haute-Marne)"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Joinville_(Haute-Marne)"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joinville,_Haute-Marne"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Joinville,_Haute-Marne"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Joinville_(Haute-Marne)"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Joinville_(Haute-Marne)"
