"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://www.w3.org/2000/01/rdf-schema#label","Buffaud & Robatel"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://www.w3.org/2000/01/rdf-schema#label","Buffaud & Robatel"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://www.w3.org/2000/01/rdf-schema#comment","Buffaud & Robatel était une entreprise lyonnaise de construction d'engins moteurs à vapeur et air comprimé. Elle est issue de l'entreprise Buffaud Frères qui fut fondée en 1830."
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Buffaud_&_Robatel"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z3t2jtqb"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Buffaud_&_Robatel"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1002112"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Buffaud_&_Robatel"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://dbpedia.org/ontology/wikiPageID",3937147
