"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre-Henri_Gérault_de_Langalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre-Henri_Gérault_de_Langalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre-Henri_Gérault_de_Langalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre-Henri_Gérault_de_Langalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Pierre-Henri_Gérault_de_Langalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Pierre-Henri_Gérault_de_Langalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre-Henri_Gérault_de_Langalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre-Henri_Gérault_de_Langalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre-Henri_Gérault_de_Langalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre-Henri_Gérault_de_Langalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre-Henri_Gérault_de_Langalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre-Henri_Gérault_de_Langalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre-Henri_Gérault_de_Langalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre-Henri_Gérault_de_Langalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre-Henri_Gérault_de_Langalerie","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Henri Gérault de Langalerie"
"http://fr.dbpedia.org/resource/Pierre-Henri_Gérault_de_Langalerie","http://www.w3.org/2000/01/rdf-schema#comment","Pierre-Henri Gérault de Langalerie, né le 20 août 1810 dans une maison sise rue Pasteur à Sainte-Foy-la-Grande et mort le 12 février 1886 à Auch, est un prélat français, archevêque d'Auch de 1871 jusqu'à sa mort, après avoir été évêque de Belley de 1857 à 1871."
"http://fr.dbpedia.org/resource/Pierre-Henri_Gérault_de_Langalerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/blangal.html"
"http://fr.dbpedia.org/resource/Pierre-Henri_Gérault_de_Langalerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1120/59"
"http://fr.dbpedia.org/resource/Pierre-Henri_Gérault_de_Langalerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pierre-Henri_Gérault_de_Langalerie"
