"subject","predicate","object"
"http://fr.dbpedia.org/resource/Habitable_Exoplanet_Observatory","http://www.w3.org/2000/01/rdf-schema#label","Habitable Exoplanet Imaging Mission"
"http://fr.dbpedia.org/resource/Habitable_Exoplanet_Observatory","http://www.w3.org/2000/01/rdf-schema#label","Habitable Exoplanet Observatory"
"http://fr.dbpedia.org/resource/Habitable_Exoplanet_Observatory","http://www.w3.org/2000/01/rdf-schema#comment","Habitable Exoplanet Observatory, désigné généralement par son acronyme HabEx, est un des quatre observatoires spatiaux que l'agence spatiale américaine, la NASA, envisage de développer au cours de la décennie 2025-2035. HabEx est proposé par une équipe pilotée par le Jet Propulsion Laboratory. Ce télescope est conçu pour permettre l'observation directe, dans un rayon de 15 parsecs autour de notre étoile, des exoplanètes de toutes tailles et la caractérisation de leur atmosphère avec l'objectif de déterminer leur habitabilité. La méthode de détection utilisée permet d'identifier et de caractériser toutes les planètes d'un système solaire donné et ainsi d'amorcer une étude statistique débouchant sur une meilleure compréhension du processus de formation des étoiles et de leurs planètes."
"http://fr.dbpedia.org/resource/Habitable_Exoplanet_Observatory","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/HabEx"
"http://fr.dbpedia.org/resource/Habitable_Exoplanet_Observatory","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fzfcr45h"
"http://fr.dbpedia.org/resource/Habitable_Exoplanet_Observatory","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Habitable_Exoplanet_Imaging_Mission"
"http://fr.dbpedia.org/resource/Habitable_Exoplanet_Observatory","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مهمة_تصوير_الكواكب_الخارجية_الصالحة_للحياة"
"http://fr.dbpedia.org/resource/Habitable_Exoplanet_Observatory","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43449526"
"http://fr.dbpedia.org/resource/Habitable_Exoplanet_Observatory","http://dbpedia.org/ontology/wikiPageID",12746389
"http://fr.dbpedia.org/resource/Habitable_Exoplanet_Observatory","http://dbpedia.org/ontology/wikiPageRevisionID",191262603
"http://fr.dbpedia.org/resource/Habitable_Exoplanet_Observatory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LISA_Pathfinder"
"http://fr.dbpedia.org/resource/Habitable_Exoplanet_Observatory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miroir_primaire"
"http://fr.dbpedia.org/resource/Habitable_Exoplanet_Observatory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermorégulation"
"http://fr.dbpedia.org/resource/Habitable_Exoplanet_Observatory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Télescope_spatial_UV"
"http://fr.dbpedia.org/resource/Habitable_Exoplanet_Observatory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vapeur_d'eau"
"http://fr.dbpedia.org/resource/Habitable_Exoplanet_Observatory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Télescope_spatial_infrarouge"
"http://fr.dbpedia.org/resource/Habitable_Exoplanet_Observatory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrazine"
"http://fr.dbpedia.org/resource/Habitable_Exoplanet_Observatory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_Ka"
"http://fr.dbpedia.org/resource/Habitable_Exoplanet_Observatory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mégabit"
"http://fr.dbpedia.org/resource/Habitable_Exoplanet_Observatory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James-Webb_(télescope_spatial)"
"http://fr.dbpedia.org/resource/Habitable_Exoplanet_Observatory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jet_Propulsion_Laboratory"
"http://fr.dbpedia.org/resource/Habitable_Exoplanet_Observatory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radar_à_antenne_active"
"http://fr.dbpedia.org/resource/Habitable_Exoplanet_Observatory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arséniure_de_gallium"
"http://fr.dbpedia.org/resource/Habitable_Exoplanet_Observatory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_solaire"
"http://fr.dbpedia.org/resource/Habitable_Exoplanet_Observatory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultraviolet"
"http://fr.dbpedia.org/resource/Habitable_Exoplanet_Observatory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falcon_Heavy"
"http://fr.dbpedia.org/resource/Habitable_Exoplanet_Observatory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôle_d'attitude"
"http://fr.dbpedia.org/resource/Habitable_Exoplanet_Observatory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antenne_patch"
"http://fr.dbpedia.org/resource/Habitable_Exoplanet_Observatory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_S"
"http://fr.dbpedia.org/resource/Habitable_Exoplanet_Observatory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Habitable_Exoplanet_Observatory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_New_Worlds"
"http://fr.dbpedia.org/resource/Habitable_Exoplanet_Observatory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_anastigmatique_à_trois_miroirs"
