"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://www.w3.org/2000/01/rdf-schema#label","Château de Cinne"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Cinne ou château de Cunne ou château de Chevelu est un ancien château fort, probablement du XIIe siècle, au Moyen Âge, siège de la seigneurie de Chevelu, érigée en baronnie, dont les vestiges se dressent sur la commune de Saint-Jean-de-Chevelu, une commune française, dans le département de Savoie en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15940078"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://dbpedia.org/ontology/wikiPageID",7172144
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://dbpedia.org/ontology/wikiPageRevisionID",187651766
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_la_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métral_(charge)"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambéry"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacre"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_croisade"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_(duc_de_Savoie)"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dîme"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yenne"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-de-Chevelu"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Investiture_(Moyen_Âge)"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albergement"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettres_patentes"
