"subject","predicate","object"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://www.w3.org/2000/01/rdf-schema#label","Appareil en arête-de-poisson"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://www.w3.org/2000/01/rdf-schema#comment","L’appareil en arête-de-poisson est un appareil architectural réalisé en disposant des briques ou des pierres plates inclinées à environ 45°, en changeant de sens à chaque strate successive, de manière à donner un aspect d'« arête de poisson ». Il est généralement confondu avec l’opus spicatum (appareil « en épi de blé ») ; la différence réside dans le fait que dans l'appareil en arête-de-poisson, les pierres ou les briques sont dressées sans emboîtement avec les autres rangs, ceux-ci étant séparés par un lit de mortier horizontal rectiligne, et non en zigzag comme l'opus spicatum."
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Herring-bone_masonry"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122z_pz5"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Herring-bone_masonry"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2858602"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageID",903921
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageRevisionID",185160549
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombardie"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nay_(Pyrénées-Atlantiques)"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Appareil_romain"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deerhurst"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durham_(comté)"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seaham"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prosper_Mérimée"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aude_(département)"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogne"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yorkshire"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_préroman"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésopotamie"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitruve"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_roman"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falaise_(Calvados)"
