"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Élections générales saskatchewanaises de 2016"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://www.w3.org/2000/01/rdf-schema#comment","Les élections générales saskatchewanaises de 2016 (en anglais : Saskatchewan general election, 2016) ont lieu le 4 avril 2016 afin d'élire les députés de la 28e législature de l'Assemblée législative de la province canadienne de la Saskatchewan. Brad Wall du Parti saskatchewanais, premier ministre depuis 2007, remporte un troisième mandat, face au Nouveau Parti démocratique mené par Cam Broten."
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k2l6d5"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4632827"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2016_Saskatchewan_general_election"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γενικές_εκλογές_στη_Σασκάτσουαν_(2016)"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://fr.dbpedia.org/property/pourcentage1Pré",64.25
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://fr.dbpedia.org/property/pourcentage2Pré",31.97
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://fr.dbpedia.org/property/votes1Pré",258598
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://dbpedia.org/ontology/wikiPageID",7071404
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://dbpedia.org/ontology/wikiPageRevisionID",185487244
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_progressiste-conservateur_de_la_Saskatchewan"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2020"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partis_conservateurs_au_Canada"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_vert_de_la_Saskatchewan"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_générales_en_Saskatchewan"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Parti_démocratique_de_la_Saskatchewan"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saskatchewan"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_avril_2016"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Lau"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_(parti_politique)"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_au_Canada"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premiers_ministres_des_provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_l'Indépendance_de_l'Ouest_de_la_Saskatchewan"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_saskatchewanais"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1940"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Swenson"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2015"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_la_Saskatchewan"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_de_la_Saskatchewan"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autres"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_au_Canada_en_2016"
