"subject","predicate","object"
"http://fr.dbpedia.org/resource/Azahari_Husin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Azahari_Husin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Azahari_Husin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Azahari_Husin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Azahari_Husin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Azahari_Husin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Azahari_Husin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Azahari_Husin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Azahari_Husin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Azahari_Husin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Azahari_Husin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Azahari_Husin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Azahari_Husin","http://www.w3.org/2000/01/rdf-schema#label","Azahari Husin"
"http://fr.dbpedia.org/resource/Azahari_Husin","http://www.w3.org/2000/01/rdf-schema#label","Azahari Husin"
"http://fr.dbpedia.org/resource/Azahari_Husin","http://www.w3.org/2000/01/rdf-schema#comment","Azahari Husin (14 septembre 1957 - 9 novembre 2005) est un ingénieur malaisien. Il aurait pris part à la confection des explosifs utilisés dans les attentats de Bali (le plus important commis dans la région, avec 202 morts, le 12 octobre 2002, ainsi que celui du 1er octobre 2005), de l'hôtel Marriott à Djakarta (5 août 2003) et de l'ambassade australienne en Indonésie (9 septembre 2004). Il a trouvé la mort, le 9 novembre 2005, au cours d'un raid de la police indonésienne dans l'est de l'île de Java."
"http://fr.dbpedia.org/resource/Azahari_Husin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4497_414X"
"http://fr.dbpedia.org/resource/Azahari_Husin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2612859"
"http://fr.dbpedia.org/resource/Azahari_Husin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Azahari_Husin"
