"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2000/01/rdf-schema#label","Anklam"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2000/01/rdf-schema#label","Anklam"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2000/01/rdf-schema#label","Анклам"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2000/01/rdf-schema#label","Anklam"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2000/01/rdf-schema#label","Anklam"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2000/01/rdf-schema#label","Anklam"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2000/01/rdf-schema#label","أنكلام"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2000/01/rdf-schema#comment","Anklam est une ville hanséatique d'Allemagne du land de Mecklembourg-Poméranie occidentale appartenant à l'arrondissement de Poméranie-Occidentale-Greifswald. Sa population est en baisse constante."
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0457875.xml"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/635208"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Anklam"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/ANKLAMJO63UU"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge321877"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=13075005"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anklam"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Anklam"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Anklam"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anklam"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Анклам"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Anklam"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Anklam"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Anklam"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Anklam"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Anklam"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/앙클람"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1432550"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Anklam"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anklam"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n94004330"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/安克拉姆"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Anklam"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Anklam"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4002084-8"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Anklam_(munisipyo)"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01238q"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Anklam"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Anklam"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/آنکلام"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آنکلام"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Anklam"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أنكلام"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anklam"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Anklam"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Anklam"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/21b1d256-2499-4dc4-b300-afc6cecb6917"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Анклам"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Anklam"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Anklam"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Анклам"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Анклам"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q488513"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آنکلام"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Анклам"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Anklam"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Anklam"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Anklam"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anklam"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンクラム"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Anklama"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Анклам"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/244057416"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2002/07/owl#sameAs","http://csb.dbpedia.org/resource/Tãglim"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Анклам"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Anklam"
