"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Basse-Saxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Basse-Saxe","http://www.w3.org/2000/01/rdf-schema#label","Naissance en Basse-Saxe"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Basse-Saxe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Lower_Saxony"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Basse-Saxe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Baja_Sajonia"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Basse-Saxe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_in_Bassa_Sassonia"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Basse-Saxe","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Naixius_de_Baixa_Saxonia"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Basse-Saxe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8065238"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Basse-Saxe","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Родени_в_Долна_Саксония"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Basse-Saxe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_da_Baixa_Saxônia"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Basse-Saxe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Dolním_Sasku"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Basse-Saxe","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Дæллаг_Саксонийы_чи_райгуырдис,_уыдон"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Basse-Saxe","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_na_Baixa_Saxonia"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Basse-Saxe","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Түбән_Саксониядә_туганнар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Basse-Saxe","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Aşağı_Saksoniyada_doğulanlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Basse-Saxe","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Naskiĝintoj_en_Malsupra_Saksio"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Basse-Saxe","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Ніжняй_Саксоніі"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Basse-Saxe","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Lejassaksijā_dzimušie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Basse-Saxe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Lower_Saxony"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Basse-Saxe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Нижней_Саксонии"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Basse-Saxe","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Aşağı_Saksonya_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Basse-Saxe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Нижньої_Саксонії"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Basse-Saxe","http://dbpedia.org/ontology/wikiPageID",2919630
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Basse-Saxe","http://dbpedia.org/ontology/wikiPageRevisionID",171104694
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Basse-Saxe","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance en Basse-Saxe"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Basse-Saxe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Basse-Saxe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Basse-Saxe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_en_Basse-Saxe?oldid=171104694&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Basse-Saxe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Basse-Saxe"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Basse-Saxe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Allemagne_par_land"
