"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Viatka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Viatka","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans le gouvernement de Viatka"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Viatka","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Вятка_губернаһында_тыуғандар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Viatka","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Вятской_губернии"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Viatka","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Вятської_губернії"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Viatka","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Вяцкай_губерні"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Viatka","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Нократ_губернасында_туганнар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Viatka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8049978"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Viatka","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kirov_(oblast_de_Kirov)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Viatka","http://dbpedia.org/ontology/wikiPageID",12654290
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Viatka","http://dbpedia.org/ontology/wikiPageRevisionID",160810938
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Viatka","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans le gouvernement de Viatka"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Viatka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Viatka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Viatka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Viatka","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_le_gouvernement_de_Viatka?oldid=160810938&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Viatka","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Empire_russe"
