"subject","predicate","object"
"http://fr.dbpedia.org/resource/Molise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Molise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Molise","http://www.w3.org/2000/01/rdf-schema#label","Molise"
"http://fr.dbpedia.org/resource/Molise","http://www.w3.org/2000/01/rdf-schema#label","Molise"
"http://fr.dbpedia.org/resource/Molise","http://www.w3.org/2000/01/rdf-schema#label","Molise"
"http://fr.dbpedia.org/resource/Molise","http://www.w3.org/2000/01/rdf-schema#label","モリーゼ州"
"http://fr.dbpedia.org/resource/Molise","http://www.w3.org/2000/01/rdf-schema#label","Molise"
"http://fr.dbpedia.org/resource/Molise","http://www.w3.org/2000/01/rdf-schema#label","Molise"
"http://fr.dbpedia.org/resource/Molise","http://www.w3.org/2000/01/rdf-schema#label","Molise"
"http://fr.dbpedia.org/resource/Molise","http://www.w3.org/2000/01/rdf-schema#label","Молізе"
"http://fr.dbpedia.org/resource/Molise","http://www.w3.org/2000/01/rdf-schema#label","موليزي"
"http://fr.dbpedia.org/resource/Molise","http://www.w3.org/2000/01/rdf-schema#label","Molise"
"http://fr.dbpedia.org/resource/Molise","http://www.w3.org/2000/01/rdf-schema#label","莫利塞大区"
"http://fr.dbpedia.org/resource/Molise","http://www.w3.org/2000/01/rdf-schema#label","Molise"
"http://fr.dbpedia.org/resource/Molise","http://www.w3.org/2000/01/rdf-schema#label","Molise"
"http://fr.dbpedia.org/resource/Molise","http://www.w3.org/2000/01/rdf-schema#label","Molise"
"http://fr.dbpedia.org/resource/Molise","http://www.w3.org/2000/01/rdf-schema#label","Молизе"
"http://fr.dbpedia.org/resource/Molise","http://www.w3.org/2000/01/rdf-schema#label","Molise"
"http://fr.dbpedia.org/resource/Molise","http://www.w3.org/2000/01/rdf-schema#label","Molise"
"http://fr.dbpedia.org/resource/Molise","http://www.w3.org/2000/01/rdf-schema#label","Molise"
"http://fr.dbpedia.org/resource/Molise","http://www.w3.org/2000/01/rdf-schema#label","ሞሊዜ"
"http://fr.dbpedia.org/resource/Molise","http://www.w3.org/2000/01/rdf-schema#label","Molise"
"http://fr.dbpedia.org/resource/Molise","http://www.w3.org/2000/01/rdf-schema#label","Molise"
"http://fr.dbpedia.org/resource/Molise","http://www.w3.org/2000/01/rdf-schema#comment","Le Molise ou Molisé  (/mo.ˈliː.ze/) est une région d'Italie du sud, créée au XIe siècle et plus récemment recrée par la séparation d'avec la région des Abruzzes et Molise le 27 décembre 1963. Elle a comme capitale Campobasso et compte 310 000 habitants."
"http://fr.dbpedia.org/resource/Molise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Europe/Italy/Regions/Molise/"
