"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Coriosolites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Coriosolites","http://www.w3.org/2000/01/rdf-schema#label","Coriosolites"
"http://fr.dbpedia.org/resource/Catégorie:Coriosolites","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Curiosolites"
"http://fr.dbpedia.org/resource/Catégorie:Coriosolites","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Coriosolites"
"http://fr.dbpedia.org/resource/Catégorie:Coriosolites","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9641637"
"http://fr.dbpedia.org/resource/Catégorie:Coriosolites","http://dbpedia.org/ontology/wikiPageID",5990528
"http://fr.dbpedia.org/resource/Catégorie:Coriosolites","http://dbpedia.org/ontology/wikiPageRevisionID",74258057
"http://fr.dbpedia.org/resource/Catégorie:Coriosolites","http://www.w3.org/2004/02/skos/core#prefLabel","Coriosolites"
"http://fr.dbpedia.org/resource/Catégorie:Coriosolites","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Coriosolites?oldid=74258057&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Coriosolites","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Peuple_gaulois"
"http://fr.dbpedia.org/resource/Catégorie:Coriosolites","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bretagne_antique"
