"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cimetière_des_Charmettes_de_Riom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cimetière_des_Charmettes_de_Riom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cimetière_des_Charmettes_de_Riom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39614"
"http://fr.dbpedia.org/resource/Cimetière_des_Charmettes_de_Riom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cimetière_des_Charmettes_de_Riom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_des_Charmettes_de_Riom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cimetière_des_Charmettes_de_Riom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cimetière_des_Charmettes_de_Riom","http://www.w3.org/2000/01/rdf-schema#label","Cimetière des Charmettes de Riom"
"http://fr.dbpedia.org/resource/Cimetière_des_Charmettes_de_Riom","http://www.w3.org/2000/01/rdf-schema#comment","Le cimetière des Charmettes est le cimetière municipal de la ville de Riom dans le département du Puy-de-Dôme et le plus ancien des environs. Il se trouve rue des Charmettes."
"http://fr.dbpedia.org/resource/Cimetière_des_Charmettes_de_Riom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cimetière_de_Riom"
"http://fr.dbpedia.org/resource/Cimetière_des_Charmettes_de_Riom","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cimetière_de_Riom"
