"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://www.w3.org/2000/01/rdf-schema#label","Décès en 1154"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1154_deaths"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Marvioù_1154"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/分類:1154年過世"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Умрли_1154."
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6581625"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/वर्गः:११५४_मरणम्"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_1154"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Umrli_1154."
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:၁၁၅၄_ကွယ်လွန်သူများ"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1154_deaths"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1154"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1154년_사망"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ў_1154_годзе"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Gestuerwen_1154"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Persones_finaes_en_1154"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Básanna_i_1154"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1154ء_کی_وفیات"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:1154_елда_вафатлар"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:درگذشتگان_۱۱۵۴_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Waliofariki_1154"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Surnud_1154"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1154"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Mirin_1154"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Døde_i_1154"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Umrli_leta_1154"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:נפטרים_ב-1154"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:1154_deaths"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Sterftes_in_1154"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Pati_1154"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Mất_năm_1154"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:1154_nga_ipupusay"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Починати_во_1154_година"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/থাক:মারি_১১৫৪-এ_মরিসিতা_(দৌ_ইসিতা)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1154_deaths"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Gestorben_1154"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:1154-yilda_vafot_etganlar"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:1154-cü_ildə_vəfat_edənlər"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۱۱۵۴-جو_میلادی_ایلده_اؤلن‌لر"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/ပိူင်ထၢၼ်ႈ:ၵူၼ်းၸိူဝ်းသဵင်ႈၵၢမ်ႇ_ပီ_1154"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Mortui_1154"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Mga_namatay_han_1154"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/分類:1154_nièng_guó-sié"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Fólk_dáið_árið_1154"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Decese_în_1154"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1154ko_heriotzak"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Finados_en_1154"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Dødsfall_i_1154"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1154"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/पुचः:११५४य्_मदुगु"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1154"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1154"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:وفيات_1154"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Úmrtia_v_1154"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گٹھ:1154_دیاں_موتاں"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Umrli_1154."
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vuonna_1154_kuolleet"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Avlidna_1154"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1154_yılında_ölenler"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:1154._gadā_mirušie"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Marwolaethau_1154"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1154年逝世"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:1154_(muertes)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:مردووانی_١١٥٤"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:1154_մահեր"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:১১৫৪-এ_মৃত্যু"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_1154"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1154年没"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1154"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:1154-ben_elhunyt_személyek"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_1154_году"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Починали_през_1154_година"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:1154_இறப்புகள்"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:გარდაცვლილი_1154"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Decès_en_1154"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Mortintoj_en_1154"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://dbpedia.org/ontology/wikiPageID",269805
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://dbpedia.org/ontology/wikiPageRevisionID",167964534
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://www.w3.org/2004/02/skos/core#prefLabel","Décès en 1154"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Décès"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_en_1154?oldid=167964534&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1155"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1153"
