"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iouri_Kara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Iouri_Kara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Iouri_Kara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Iouri_Kara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Iouri_Kara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Iouri_Kara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Iouri_Kara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Iouri_Kara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Iouri_Kara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Iouri_Kara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Iouri_Kara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Iouri_Kara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Iouri_Kara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Iouri_Kara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Iouri_Kara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Iouri_Kara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Iouri_Kara","http://www.w3.org/2000/01/rdf-schema#label","Iouri Kara"
"http://fr.dbpedia.org/resource/Iouri_Kara","http://www.w3.org/2000/01/rdf-schema#comment","Iouri Viktorovitch Kara (en russe : Юрий Викторович Кара), né le 12 novembre 1954 à Stalino, est un réalisateur, scénariste et producteur russe."
"http://fr.dbpedia.org/resource/Iouri_Kara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/20092"
"http://fr.dbpedia.org/resource/Iouri_Kara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0200636"
"http://fr.dbpedia.org/resource/Iouri_Kara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yuri_Kara"
"http://fr.dbpedia.org/resource/Iouri_Kara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p96756"
"http://fr.dbpedia.org/resource/Iouri_Kara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7851_8222"
"http://fr.dbpedia.org/resource/Iouri_Kara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/224637/"
"http://fr.dbpedia.org/resource/Iouri_Kara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0438671"
"http://fr.dbpedia.org/resource/Iouri_Kara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1910485"
"http://fr.dbpedia.org/resource/Iouri_Kara","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Joeri_Kara"
"http://fr.dbpedia.org/resource/Iouri_Kara","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gj9s1b"
"http://fr.dbpedia.org/resource/Iouri_Kara","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يورى_كارا"
"http://fr.dbpedia.org/resource/Iouri_Kara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yuri_Kara"
"http://fr.dbpedia.org/resource/Iouri_Kara","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Yuri_Kara"
"http://fr.dbpedia.org/resource/Iouri_Kara","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008115183"
"http://fr.dbpedia.org/resource/Iouri_Kara","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кара_Юрій_Вікторович"
"http://fr.dbpedia.org/resource/Iouri_Kara","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/137409478"
"http://fr.dbpedia.org/resource/Iouri_Kara","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jurij_Kara"
