"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://www.w3.org/2000/01/rdf-schema#label","Bertrand des Baux (comte d'Avellino)"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://www.w3.org/2000/01/rdf-schema#label","Bertrando II di Baux"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://www.w3.org/2000/01/rdf-schema#label","Бертран I де Бо (граф д’Авеллино)"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://www.w3.org/2000/01/rdf-schema#comment","Bertrand des Baux (en italien: Bertrando del Balzo ; 1235-1305) est un noble provençal du XIIIe siècle, membre de la maison des Baux, devenu comte d'Avellino en Italie."
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2899764"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122rvh_y"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bertrando_II_di_Baux"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бертран_I_де_Бо_(граф_д’Авеллино)"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/wikiPageID",5384976
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/wikiPageRevisionID",185908655
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1235"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balkans"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_général"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorette_(Italie)"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaumes-de-Venise"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Anduze"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pernes-les-Fontaines"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monteux_(Vaucluse)"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Noblemaire"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albi"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Provence"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budos"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaucaire_(Gard)"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence"
